"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.wikidata.org/prop/qualifier/P577",2020-07-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1f4697900f0a700a0a209451fa3d3a18"
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ab60d67ff9f7549c04f5918977b13dc9300c88c4"
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-tools/git-loader/v/6.0.14"
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.wikidata.org/prop/qualifier/P3575",22438
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/30e61be9a8df4e966c6b5ddc3e998679"
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.wikidata.org/prop/statement/P348","6.0.14"
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-tools/git-loader/-/git-loader-6.0.14.tgz"
"http://www.wikidata.org/entity/statement/Q95964679-EB1AB053-9290-4E5E-9FAC-5B779E9E5D39","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
