"subject","predicate","object"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q253997-C7C0A30B-C511-4C08-B98F-85BCCB71C424"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P8313","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","Fransız besteci (840-930)"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","France karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","középkori francia szerzetes, zenetudós"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","Benedictine monk and musician"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","flamandzki mnich, poeta, hagiograf, kompozytor i teoretyk muzyki"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","cyfansoddwr a aned yn 840"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","Frans componist (840-930)"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","ֆրանսիացի գրող"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","teórico musical y compositor francés"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","Mönch und einer der frühesten Musiktheoretiker des Abendlandes"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","musicologo benedettino francese"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","skrivagner gallek"
"http://www.wikidata.org/entity/Q253997","http://schema.org/description","moine bénédictin et écrivain"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","هوكبالد"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbaldo"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald de Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hukbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Ubaldo di Sant'Amando"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","フクバルド"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","هاکبلد"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Хукбальд Сент-Аманский"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbaldo"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald de Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald de Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbaldus Elnonensis"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbaldo"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","胡克白"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2000/01/rdf-schema#label","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Ubaldo di Sant'Amando"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Хукбальд Сент-Аманский"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","胡克白"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","هوكبالد"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald de Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbaldus Elnonensis"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbaldo"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbaldo"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald de Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","هاکبلد"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","フクバルド"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hukbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbaldo"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald de Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#prefLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald de Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbaldus Elnonensis"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbaldo"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Ubaldo di Sant'Amando"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald de Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbaldo"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","هوكبالد"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","胡克白"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","フクバルド"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hukbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","هاکبلد"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Хукбальд Сент-Аманский"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald de Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbaldo"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://schema.org/name","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q253997-4F7D037D-2269-421E-8B0D-935FC5F1B21B"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q253997-43d2a555-2672-4847-9876-a2bc36f83209"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q253997-EF636B9D-28F3-4A6D-9F12-A7A2AB441B35"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P12385","hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1296","0265517"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q253997-DD659D2B-8E6D-42AD-80E7-9BBCA0303625"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P646","/m/05c67r"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P6925","http://www.wikidata.org/entity/statement/Q253997-F4D43C6E-F478-43BC-A6AB-81CA9C8C55A6"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P6925","91327"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q253997-94685AA7-C6DA-44A3-9266-4E4FA5C73891"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1317",1000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q253997-E331B212-CBAF-4BC2-8D04-58F215F65DB1"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q253997-D47BBF13-20D7-446C-A841-104C249385D4"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q253997-C1F1BCB1-F820-471A-A5FB-A6C784AF1FD4"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q253997-5C11D736-8A3E-4C1B-A27E-147A10670C0D"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q253997-5CBDD747-53B6-47DB-AF61-D75E52112990"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q253997-5be2ce67-45d3-6a8c-1145-7e80dfb365dc"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q253997-CEE1F4A0-5D03-4B7E-9071-8A3F90814A6F"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q253997-6FAFFA9C-2F74-40ED-A3C6-913C1D5B3B01"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2152210"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1766280"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q27680201"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P691","kup19980000041139"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q253997-82616F3E-4590-4EE6-8126-98F0EE85E6F7"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1417","biography/Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P10864","http://www.wikidata.org/entity/statement/Q253997-4F2F805C-0DC8-48E7-9356-2BCF9F7C7612"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P5492","http://www.wikidata.org/entity/statement/Q253997-FCE0E371-FB5B-4A7C-81EC-ABAFA6052A77"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P6412","http://www.wikidata.org/entity/statement/Q253997-68F17B60-07AB-4C94-BD37-D763A61F70FE"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P723","http://www.wikidata.org/entity/statement/Q253997-B5AFD939-493B-4A19-9D71-A38520BD2D37"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P7935","http://www.wikidata.org/entity/statement/Q253997-7FF47163-9A50-4DDD-ACE4-10ED9119F629"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P7986","http://www.wikidata.org/entity/statement/Q253997-9F2F47F1-702D-4450-AB6C-943C9A880258"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P8122","http://www.wikidata.org/entity/statement/Q253997-BB7A4D6A-D068-4FD6-87A3-178BC9EC22C1"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P8591","http://www.wikidata.org/entity/statement/Q253997-8535016F-E8DF-40E0-80EA-A8BF9F07BAF0"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P8636","http://www.wikidata.org/entity/statement/Q253997-AC9AC592-D89B-4E0F-9996-E060865342E5"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P9017","http://www.wikidata.org/entity/statement/Q253997-39197E63-BAFE-46F9-9772-56EA9476C781"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q253997-4F51B914-7AD0-4563-9528-6F9F8E4FE691"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P9943","http://www.wikidata.org/entity/statement/Q253997-F7DE34B0-0DBC-4A2B-B4AC-569979EF298E"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P723","http://data.bibliotheken.nl/id/dbnla/hucb001"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P8591","http://dx.doi.org/10.1093/gmo/9781561592630.article.13475"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P10864","38377"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P5492","29696"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P6412","16826"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P723","hucb001"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P7935","Hucbaldus_S_Amandi"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P7986","19620"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P8122","A5165"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P8591","13475"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P8636","H/hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P9017","66622010"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P9756","2483"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P9943","person/104555981318"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P4342","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q253997-be88dcea-05e9-430e-9c51-31f51325ae50"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P10844","http://www.wikidata.org/entity/statement/Q253997-C2B3AAD6-C6A4-43BB-96B7-152B16E35542"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P10844","84642"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P3126","http://www.wikidata.org/entity/statement/Q253997-6D11E367-8F82-45F0-9C21-B8105BEACB3B"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q253997-86B9EA92-D5F3-4EB5-B2C7-CBFA4C3913E6"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P7038","http://www.wikidata.org/entity/statement/Q253997-DC479615-A7F1-4B52-A47B-87FA05DD295E"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P8566","http://www.wikidata.org/entity/statement/Q253997-16734F51-61DD-4FC2-A689-AB8F70D8E59A"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P3126","7196"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q131132"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P7038","30_10_0840-0930-_Hucbaldus_Sancti_Amandi"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P8566","217"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q253997-E4FF95D2-5EC1-4E03-9E0E-D066B615D26B"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P373","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbaldus Sancti Amandi"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hubaldus"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","フクバルト"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbaldus"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbaldus Elnonensis"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbaldus Sancti Amandi"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","フクバルドゥス"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbaldus"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbald von Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbald z Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbaldus Elnonensis"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbald de Saint-Amand"
"http://www.wikidata.org/entity/Q253997","http://www.w3.org/2004/02/skos/core#altLabel","Hucbaldus Elnonensis"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q253997-bf51b714-4382-fb0f-ca04-4a464623eb72"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q253997-8A798222-D39B-468E-B50B-E8A1DC093669"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P10141","http://www.wikidata.org/entity/statement/Q253997-3CA55656-FBB9-4DFA-AB59-629A6B88A50C"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q253997-30883717-D432-484F-86D0-EE0DFCAAE1CD"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q253997-8b3ea1f9-4666-dfe7-01cc-cddb0ba9fce0"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q253997-4787290F-84A1-44AD-AE95-7A53D9F7A053"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q253997-4D8CD719-D87B-492C-A355-41BC9508096D"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q253997-278B2617-E98D-4F11-8D9A-1F0A80773F26"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q253997-D383F9E6-71F5-41BA-AC6E-DD343669A587"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q253997-C0558B92-8875-4A6A-BB60-3AE5EF086ACF"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q253997-AA1717A4-FF4C-4D5F-A98F-FD75EBEF2CF8"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q253997-37f5be61-4eb3-bbd4-bbf6-3216272b986d"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q253997-f6571ac2-46c9-e02c-db04-002d94fde48c"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q253997-DB07DD21-62CD-4624-A059-DBBDBFC22F44"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q253997-ea39b924-4862-8276-eb1c-b9f715fd8421"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q253997-CC79383A-7145-4DDC-962B-FCC8290EA923"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q253997-A7B14153-D08B-4A0F-AC75-445C56B7C74F"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q253997-E36747A9-B3BE-4AA3-868A-90986F466C46"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q253997-E12268C1-59CE-4E5C-A3B2-9C599EFEB12B"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q253997-C70C51A3-1332-434A-A04B-995ADFEF8AA7"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q253997-C937E421-4E23-4EB3-BD4D-E0D17DCFAAFC"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q253997-1d498508-91c5-43b6-921f-668ab2afe0fc"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q253997-ED390E50-D10C-4524-B2AE-2873D5B26232"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q253997-c8088892-4c19-67bb-0ad2-a5f628e8981e"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q253997-f85c7bea-1811-4bd8-91d0-6cdf23417d84"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q253997-89EE0F29-F389-4C36-BB3E-5170BB34FEAB"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q253997-BB4656CE-DBE9-41B9-88B9-F5D00F393BC5"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q253997-748c0bd2-4af7-d736-ef0d-f2bef18476f4"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q253997-FB49375C-D842-45A2-90A9-C9DDF1D1538F"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q253997-de247ff8-484c-2e28-8b0d-ae8932f84854"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q253997-18c3afcb-4d79-a3ea-a011-3d52d1053ff7"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q253997-7847216e-4570-30cc-37cb-28b6d9f61424"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q253997-97451274-4885-6f18-e3ce-88851474d942"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q253997-56BC7BA9-6864-4EB8-9314-2CF3A299AB35"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q253997-62175659-56E1-41C0-9503-36138B144CBF"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q253997-B80DFEF4-9AAB-40D1-A399-A811C3D7D65B"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q253997-8EB62F2E-3D35-4758-925F-CD582243FE87"
