"subject","predicate","object"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q145911-2794AE0F-7B4B-46D9-B2DA-74B3572B663F"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P8313","basepar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Base_pair"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","兩個鹼基藉氫鍵相互結合的單位"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","Azido nukleikoetan, base osagarrien arteko hidrogeno-loturen bidez elkartutako nukleotido-parea. DNAn, adenina timinarekin lotzen da eta guanina zitosinarekin. RNAn, adenina uraziloarekin lotzen da eta guanina, DNAn bezala, zitosinarekin."
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","satuan yang terdiri dari dua basa nukleotida yang diikat oleh ikatan hidrogen: adenina–timina atau guanina–sitosina dalam DNA alami (pasangan lain terdapat dalam RNA)"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","unità di misura per lunghezza di acidi nucleici a doppio filamento"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","appariement de deux bases nucléiques situées sur deux brins complémentaires d'ADN ou ARN"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","兩個鹼基藉氫鍵相互結合的單位"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","unit consisting of two nucleobases bound to each other by hydrogen bonds: either adenine–thymine or guanine–cytosine in natural DNA (additional types occur in RNA)"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","unuo, konsistanta el du bazoj de nuklea acido"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","tweetal bij elkaar horende nucleotiden"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","komplementäre Paarung der Nukleobasen von Nukleotiden"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","두 개의 핵염기가 수소 결합으로 결합된 단위"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","兩個鹼基藉氫鍵相互結合的單位"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","Birbirlerine hidrojen bağlarıyla bağlı iki nükleobazdan oluşan yapı"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","unidad de longitud"
"http://www.wikidata.org/entity/Q145911","http://schema.org/description","dous nucleótidos opostos e complementarios situados nas cadeas enfrontadas do ADN"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","emäspari"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","جفت باز"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","คู่เบส (อณูพันธุศาสตร์)"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","زوج قواعد"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","basepar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","pasangan bes"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","염기쌍"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","鹼基對"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","base pair"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","bazni par"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","par basium"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","базни пар"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","bazni par"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","碱基对"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","base pair"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","basenpaar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","Basenpaar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","пара основ"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","鹼基對"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","basapar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","bazni par"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","pár bazí"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","زوج قواعد"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","baz çifti"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","parell de bases"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","базова двойка"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","碱基对"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","paire de bases"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","bázový pár"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","زوج قاعدي"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","basispaar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","para zasad"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","cặp bazơ"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","par de bases"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","базен пар"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","baza paro"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","спаренные основания"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","basepar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","coppia di basi"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","baspar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","pasangan basa"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","par de bases"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","זוג בסיסים"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","iâm-ki-tùi"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","鹼基對"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","pereche de baze"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","bazni par"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","塩基対"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","bázispár"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","basepar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","base-pare"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","aluspaar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2000/01/rdf-schema#label","par de bases"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","par de bases"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","זוג בסיסים"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","pereche de baze"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","basapar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","спаренные основания"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","pasangan basa"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","bazni par"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","baz çifti"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","鹼基對"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","coppia di basi"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","par de bases"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","碱基对"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","basispaar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","جفت باز"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","pasangan bes"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","par basium"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","bázový pár"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","baza paro"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","basepar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","emäspari"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","زوج قواعد"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","iâm-ki-tùi"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","базни пар"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","baspar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","parell de bases"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","Basenpaar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","basepar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","bazni par"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","زوج قواعد"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","base-pare"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","pár bazí"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","базова двойка"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","paire de bases"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","鹼基對"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","пара основ"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","para zasad"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","par de bases"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","bázispár"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","aluspaar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","base pair"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","basepar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","زوج قاعدي"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","базен пар"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","base pair"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","bazni par"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","碱基对"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","bazni par"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","basenpaar"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","cặp bazơ"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","鹼基對"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","คู่เบส (อณูพันธุศาสตร์)"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","塩基対"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#prefLabel","염기쌍"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","鹼基對"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","زوج قاعدي"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","base-pare"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","bázispár"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","par basium"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","emäspari"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","base pair"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","pasangan bes"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","base pair"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","basepar"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","pár bazí"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","bazni par"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","basapar"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","bazni par"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","paire de bases"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","parell de bases"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","鹼基對"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","basenpaar"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","пара основ"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","bazni par"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","baz çifti"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","para zasad"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","Basenpaar"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","鹼基對"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","базни пар"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","par de bases"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","cặp bazơ"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","спаренные основания"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","זוג בסיסים"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","염기쌍"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","iâm-ki-tùi"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","basispaar"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","คู่เบส (อณูพันธุศาสตร์)"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","زوج قواعد"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","塩基対"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","bázový pár"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","碱基对"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","baza paro"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","coppia di basi"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","basepar"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","par de bases"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","базова двойка"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","baspar"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","pasangan basa"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","زوج قواعد"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","جفت باز"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","pereche de baze"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","базен пар"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","par de bases"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","aluspaar"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","bazni par"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","碱基对"
"http://www.wikidata.org/entity/Q145911","http://schema.org/name","basepar"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q145911-1D1F05B1-7B77-4D79-A4D8-FE7FBB720FE5"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q145911-415D8F2D-C84D-41BC-BA9A-9D5A33125265"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P646","/m/01cst"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P117","http://www.wikidata.org/entity/statement/Q145911-73e128d2-4a26-a57b-6be4-6f022345a5e9"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P117","http://www.wikidata.org/entity/statement/Q145911-74b9b99d-470e-598b-f023-56359ed3db36"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P117","http://www.wikidata.org/entity/statement/Q145911-2e0d9143-49be-4520-8f62-5075728fc908"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P117","http://commons.wikimedia.org/wiki/Special:FilePath/Wobble.svg"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P117","http://commons.wikimedia.org/wiki/Special:FilePath/Base%20pair%20AT.svg"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P117","http://commons.wikimedia.org/wiki/Special:FilePath/Base%20pair%20GC.svg"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P5445","http://www.wikidata.org/entity/statement/Q145911-04dbf231-43d7-aa20-982f-b19a36ff6ebe"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P5445","5276"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q145911-d7d24805-4e27-b055-d664-bfdb0a149cc5"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q145911-D93098C2-9EBD-44A0-BDC4-8781D0C3EFD4"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14654947-n"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47574"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P8814","14654947-n"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q145911-7EB417EA-EDF1-4AD7-8A8A-728F9F5D19FD"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P1417","science/base-pair"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P4342","basepar"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P111","http://www.wikidata.org/entity/statement/Q145911-90efb821-4e77-95ae-54e1-be708ca1b3ed"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P111","http://www.wikidata.org/entity/Q108901342"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P3921","http://www.wikidata.org/entity/statement/Q145911-BF53B34F-C3D1-4296-A944-E7125F3EB10C"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P3921","wd:Q145911 p:P2370/psn:P2370 [wikibase:quantityAmount ?source; wikibase:quantityUnit ?base]. ?item p:P2370/psn:P2370 [wikibase:quantityAmount ?target; wikibase:quantityUnit ?base]. BIND(?source / ?target as ?value)"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P7007","http://www.wikidata.org/entity/statement/Q145911-2272dade-4d2f-e4dd-065b-da2321d96042"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P7007","""BasePairs"""
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q145911-f7e54706-46cc-3b0c-c515-7d44a1702096"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P373","Base pairing"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P5061","http://www.wikidata.org/entity/statement/Q145911-3df31b79-492e-530d-ec92-480c1c1d4003"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P5061","pb"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#altLabel","pb"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#altLabel","bp"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#altLabel","pb"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#altLabel","bp"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#altLabel","paia di basi"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#altLabel","bp"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#altLabel","bp"
"http://www.wikidata.org/entity/Q145911","http://www.w3.org/2004/02/skos/core#altLabel","pb"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q145911-19E7EE64-1571-4A87-9C67-DCD047FC357A"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q145911-02715B3B-457C-41A1-9F5F-EDC8883DF30C"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q145911-2939089C-518F-40BA-9CD9-14E3A529D4DA"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q145911-DA5A7677-70B0-4A93-A476-27898FEBE0A4"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q145911-DB0E571B-C853-4F0A-B6E4-6102B1D671F4"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q145911-64E846B0-039C-44EE-8BE5-CDD8C044E1FA"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q145911-75D98EB8-D4FC-4C59-B969-6F271DD75E6B"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q145911-9B4FD040-1640-44D3-8557-19ECC6071632"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/185581394"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/BasePairing"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P10283","C185581394"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P10283","C3017648133"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P10283","C3020215258"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P10565","190321"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P1245","1589852"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P4746","054256"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P6366","185581394"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P8408","BasePairing"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/P11902","http://www.wikidata.org/entity/statement/Q145911-9726d740-4c67-2a95-1d0c-d4529bce4add"
"http://www.wikidata.org/entity/Q145911","http://www.wikidata.org/prop/direct/P11902","base-pair"
