"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://www.wikidata.org/prop/qualifier/P580",1948-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0ecbd14f5b2cd15fd35893b8feb3175a"
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://www.wikidata.org/prop/qualifier/P1104",57
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://www.wikidata.org/prop/qualifier/P4293","co/043686"
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/7583ffe183e0f541520d2e11bda80aea"
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://www.wikidata.org/prop/statement/P11822","h2/co/F2007H/0361/L"
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://www.wikidata.org/prop/qualifier/P1810","Schleswig-Holsteinische und Westbank"
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q107139047-3E3DED4A-F4D5-4356-809C-6885FC09DE58","http://www.wikidata.org/prop/qualifier/P528","A9 S 6"
