"subject","predicate","object"
"http://www.wikidata.org/entity/L1083221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L1083221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L1083221","http://www.w3.org/2000/01/rdf-schema#label","berlinblått"
"http://www.wikidata.org/entity/L1083221","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L1083221","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L1083221-6D9797CD-C1F6-4563-8A28-9AE824962F97"
"http://www.wikidata.org/entity/L1083221","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L1083221","http://wikiba.se/ontology#lemma","berlinblått"
"http://www.wikidata.org/entity/L1083221","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L1083221","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1083221-F1"
"http://www.wikidata.org/entity/L1083221","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L1083221-S1"
"http://www.wikidata.org/entity/L1083221","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L1083221-0d5ca5f4-49eb-6a96-8b57-a26fd6ea386f"
"http://www.wikidata.org/entity/L1083221","http://www.wikidata.org/prop/direct/P10042","5401"
