"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","ปรับปรุงหรือแปลมาจาก"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","譯本原作或再版原作"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","botimi ose përkthimi i"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","versio"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","painos tai versio kohteesta"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","譯本原作或再版原作"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","является изданием или переводом"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","eldono aŭ traduko de"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edition or translation of"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","embannadur pe troidigezh"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","যে সত্তার সংস্করণ অথবা অনুবাদ"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","譯本原作或再版原作"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edição de"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","udgave af"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edision o tradusion de"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","原作，或再版原作，或译本"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","izdaja"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edisi atau terjemahan"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","اشاعت یا ترجمہ"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","издање од"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","ویرایش"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edition or translation of"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","издање од"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","다음의 판 또는 번역"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edeetion or translation o"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","mille trükk või tõlge"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","vydání nebo překlad (čeho)"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","kiadása vagy fordítása ennek"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","译本原作或再版原作"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","የ ... እትም ወይም ትርጉምን"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","mbipụta ma ọ bụ nsụgharị nke"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","выданне або пераклад"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","wydanie lub przekład publikacji"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","Ausgabe oder Übersetzung von"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","譯本原作或再版原作"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edizzioni o traduzzioni di"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edisi atau terjemahan dari"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","Editioun oder Iwwersetzung"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","utgåve eller omsetjing av"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","izdevums vai tulkojums no"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","Ausgabe oder Übersetzung von"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edition or translation of"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","addasiad neu gyfieithiad o"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edición o traducción de"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","upplaga eller översättning av"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edición o traducción de"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","издание или превод на"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","utgave av"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","طبعة أو ترجمة لـ"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","eagrán nó aistriúchán de"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","译本原作或再版原作"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","ഇതിന്റെ പതിപ്പ് അല്ലെങ്കിൽ പരിഭാഷ"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","édition ou traduction de"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","là ấn bản hoặc bản dịch của"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","є виданням або перекладом"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","izdanje ili prijevod"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","έκδοση ή μετάφραση του"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","译本原作或再版原作"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","nəşri və ya tərcüməsi"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edizione o traduzione di"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","is een uitgave of vertaling van"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","нәрсәнең нәшере яисә тәрҗемәсе"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","izdanje od"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","Ausgabe oder Übersetzung von"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","yra leidinys arba vertimas"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edición de"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","譯本原作或再版原作"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edição ou tradução de"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edició o traducció de"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","Utgaav oder Översetten von"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edizioa edo itzulpena"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","מהדורה או תרגום של"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","ediție sau traducere a"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","以下の版または翻訳"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","Uusgab oder Ibersetzig vu"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","جیس لئی ایہہ چپائی اے"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","нашри/тарҷумаи"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","ёсьць выданьнем"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","edicion o traduccion de"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","આવૃત્તિ અથવા અનુવાદ"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","译本原作或再版原作"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","ਜਿਸ ਲਈ ਇਹ ਛਪਾਈ ਹੈ"
"http://www.wikidata.org/prop/direct/P629","http://www.openlinksw.com/schemas/virtrdf#label","sürümü veya çevirisi"
