"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://www.wikidata.org/prop/qualifier/P580",1897-12-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/6c0d1bd8d60162288213f6a814bbcc45"
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://www.wikidata.org/prop/qualifier/P582",1901-09-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/9d2de50d54ac402fb8868a4c47a64cba"
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q103821158"
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q1006315"
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5ec0f448847f06bd2dce5e630af1c88471b32ade"
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q120002374"
"http://www.wikidata.org/entity/statement/Q790909-B098D87A-EA0D-4EB3-A2F2-2A1114F070E5","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q17590876"
