"subject","predicate","object"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aspremont_Summer_Palace"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/description","قصر في سلوفاكيا"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/description","palais d'été rococo de Bratislava"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/description","baroque palace in Bratislava, Slovakia"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/description","národná kultúrna pamiatka v Bratislave, okrese Bratislava I"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/description","Palast in der Slowakei"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/description","národní kulturní památka v Bratislavě, okrese Bratislava I"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2000/01/rdf-schema#label","Летний дворец Аспремонта"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2000/01/rdf-schema#label","Palais Aspremont"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2000/01/rdf-schema#label","阿斯普雷蒙頤和園"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2000/01/rdf-schema#label","Aspremontův letní palác"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2000/01/rdf-schema#label","Aspremont Palace"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2000/01/rdf-schema#label","Aspremontov letný palác"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2000/01/rdf-schema#label","palais d'Aspremont"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2000/01/rdf-schema#label","Aspremont-palota"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2004/02/skos/core#prefLabel","Летний дворец Аспремонта"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2004/02/skos/core#prefLabel","阿斯普雷蒙頤和園"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2004/02/skos/core#prefLabel","Aspremontův letní palác"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2004/02/skos/core#prefLabel","Aspremont Palace"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2004/02/skos/core#prefLabel","palais d'Aspremont"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2004/02/skos/core#prefLabel","Palais Aspremont"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2004/02/skos/core#prefLabel","Aspremontov letný palác"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2004/02/skos/core#prefLabel","Aspremont-palota"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/name","Летний дворец Аспремонта"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/name","Palais Aspremont"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/name","palais d'Aspremont"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/name","Aspremontův letní palác"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/name","阿斯普雷蒙頤和園"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/name","Aspremontov letný palác"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/name","Aspremont Palace"
"http://www.wikidata.org/entity/Q3360956","http://schema.org/name","Aspremont-palota"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3360956-08a88975-4971-b41d-f982-64916e1e6701"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3360956-47ccbdc7-438f-5985-cc57-4c38ce3e190a"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Aspremont%20palace%2003.jpg"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16560"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3360956-f31a9165-43af-851d-c943-a9bb3396804f"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q3360956-157CA2FC-CB9C-4EE3-9F1F-66815817EEF9"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q3360956-DC76ECD0-FC16-4897-9DC5-4FC1D544B4C6"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3360956-F14CFCA2-A9AB-493A-A6A4-210FA339EA61"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1233f9qj"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P10689","77937443"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P2671","/g/1233f9qj"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3360956-9438C898-AB92-4DAE-B895-9E5E38892B0B"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P571",1770-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q3360956-39D5BC0B-A7EE-425A-8F9D-9A23F233CBBA"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q64334168"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3360956-6b879583-2b12-4eaf-a757-c84e7d2e9621"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P373","Aspremont Palace (Bratislava)"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2004/02/skos/core#altLabel","Aspremontov palác"
"http://www.wikidata.org/entity/Q3360956","http://www.w3.org/2004/02/skos/core#altLabel","Palais Aspremont (Bratislava)"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q3360956-E11E032C-5F34-48F5-A95F-5150EFB3EF75"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3360956-C192521A-7478-4424-A5A8-F7A00A108787"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3360956-D902F6A8-252C-4E00-9EE1-124926B2228F"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1780"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P625","POINT(17.1179478 48.1504928)"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P625","POINT(17.1178 48.1504)"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/P7170","http://www.wikidata.org/entity/statement/Q3360956-F01BA28E-AE97-466E-B475-E12FACE210DA"
"http://www.wikidata.org/entity/Q3360956","http://www.wikidata.org/prop/direct/P7170","101-263/1"
