"subject","predicate","object"
"http://www.wikidata.org/entity/Q20089909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q20089909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20089909","http://schema.org/description","soccer team manager position"
"http://www.wikidata.org/entity/Q20089909","http://schema.org/description","voetbaltrainer"
"http://www.wikidata.org/entity/Q20089909","http://www.w3.org/2000/01/rdf-schema#label","trainer van VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://www.w3.org/2000/01/rdf-schema#label","Trainer des VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://www.w3.org/2000/01/rdf-schema#label","manager of VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://www.w3.org/2000/01/rdf-schema#label","Entrenador del VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://www.w3.org/2004/02/skos/core#prefLabel","manager of VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenador del VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://www.w3.org/2004/02/skos/core#prefLabel","Trainer des VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://www.w3.org/2004/02/skos/core#prefLabel","trainer van VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://schema.org/name","Entrenador del VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://schema.org/name","trainer van VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://schema.org/name","Trainer des VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://schema.org/name","manager of VfL Wolfsburg"
"http://www.wikidata.org/entity/Q20089909","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20089909-b47b0824-42e5-6a9a-366c-41e70b855fbe"
"http://www.wikidata.org/entity/Q20089909","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q20089909","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q20089909-eeb5c087-4bf7-8ec0-b472-31c948e4e2d0"
"http://www.wikidata.org/entity/Q20089909","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q628099"
"http://www.wikidata.org/entity/Q20089909","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q20089909-56785eae-435e-0e02-a7c9-fa26e7bc5b07"
