"subject","predicate","object"
"http://www.wikidata.org/entity/Q24742229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24742229","http://schema.org/description","Domaine InterPro"
"http://www.wikidata.org/entity/Q24742229","http://schema.org/description","InterPro Domain"
"http://www.wikidata.org/entity/Q24742229","http://schema.org/description","Proteindomäne"
"http://www.wikidata.org/entity/Q24742229","http://schema.org/description","білковий домен InterPro"
"http://www.wikidata.org/entity/Q24742229","http://www.w3.org/2000/01/rdf-schema#label","Telomere-length maintenance and DNA damage repair"
"http://www.wikidata.org/entity/Q24742229","http://www.w3.org/2004/02/skos/core#prefLabel","Telomere-length maintenance and DNA damage repair"
"http://www.wikidata.org/entity/Q24742229","http://schema.org/name","Telomere-length maintenance and DNA damage repair"
"http://www.wikidata.org/entity/Q24742229","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24742229-7589A7B5-8A0A-435D-8E05-37CDCE36C51E"
"http://www.wikidata.org/entity/Q24742229","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q898273"
"http://www.wikidata.org/entity/Q24742229","http://www.w3.org/2004/02/skos/core#altLabel","IPR021668"
"http://www.wikidata.org/entity/Q24742229","http://www.w3.org/2004/02/skos/core#altLabel","TAN"
"http://www.wikidata.org/entity/Q24742229","http://www.wikidata.org/prop/P2926","http://www.wikidata.org/entity/statement/Q24742229-B1DF4885-8C88-4E2A-84D3-A0AE2F6DA4A1"
"http://www.wikidata.org/entity/Q24742229","http://www.wikidata.org/prop/direct/P2926","IPR021668"
