"subject","predicate","object"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q19945212-3303da3c-45f5-012a-68a6-f46cbfdac026"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P2003","jeffpillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","enginyer francès"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","Prantsusmaa insener"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","ingénieur français"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","fransk ingeniør"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","inxenieru francés"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","inginer francez"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","ingegnere francese"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","French engineer"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","ingeniero francés"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","مهندس فرنسي"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","fransk ingenjör"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","fransk ingeniør"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","מהנדס צרפתי"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","innealtóir Francach"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","French engineer"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","enxeñeiro francés"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","Frans ingenieur"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","ফরাসি প্রকৌশলী"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","inxhinier francez"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","مهندس فرانسوی"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/description","French engineer"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-Francois Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Francois Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-Francois Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://schema.org/name","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q19945212-4974B35D-E98F-4F61-88A4-DBF39E6153BE"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q3165397"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q19945212-3C63CC0A-DACB-4CE2-B649-3C0107BAF47A"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19945212-02181378-0E84-454F-9B6F-C60A60A4D8F0"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-francois-pillou-cc-by-sa.png"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q19945212-CA143F86-9E93-471D-859A-FD6A10559A12"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b7hpyg8p"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P2671","/g/11b7hpyg8p"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P4124","http://www.wikidata.org/entity/statement/Q19945212-0E67D934-5937-4AA6-8FCD-105E1C7D494A"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P4124","64719"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q19945212-884e119c-33e1-4807-9e33-9446f2cdd3b8"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P373","Jean-François Pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19945212-30D47AAF-D8BC-428A-8462-57B6E223AF26"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19945212-CA646C50-9F38-4C66-A2AB-2B4E613117F5"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q19945212-01EA6824-C928-4FF1-8C47-CA53EB7F0379"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q19945212-928709b3-4570-f381-5dd2-7dbae9ad947e"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q19945212-8abad373-af9f-4982-99f0-fd7909985019"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q19945212-dbfefde7-46c6-9e74-dab7-80146a7efaa6"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q19945212-EC7A0694-BCF2-498A-A1D9-6924B72BF6A9"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q19945212-67C2D80D-BD3C-416D-A852-4B21FDE81E0A"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q19945212-5468EA2A-2ADA-4BDA-951E-BB0AE3D2BEF8"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q19945212-714345D2-E157-462E-BDC4-D3BCCE57CBFC"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q19945212-62FB6A88-C59D-413E-8A3B-C6D52989B1AB"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q19945212-c092d7d4-405a-4dc2-b250-68a9baca40a1"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q19945212-e0852ead-e663-478f-af91-aabf003a0eb5"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q19945212-3a2f27f2-97ea-4829-9fd7-b13d2b48bfda"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q19945212-35087cfb-c849-4063-8186-37ee2297bd72"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q81096"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82594"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q206493"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P2002","jeffpillou"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P2013","jeff.pillou"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P3630","52732"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P569",1977-10-03T00:00:00Z
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P856","https://officially.com"
"http://www.wikidata.org/entity/Q19945212","http://www.wikidata.org/prop/direct/P8687",11315
