"subject","predicate","object"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81785169","http://schema.org/description","deutscher Unternehmer und Kunstsammler"
"http://www.wikidata.org/entity/Q81785169","http://schema.org/description","German Jewish art collector (1881-1946)"
"http://www.wikidata.org/entity/Q81785169","http://schema.org/description","coleicionista d'arte alemán (1881–1946)"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2000/01/rdf-schema#label","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2000/01/rdf-schema#label","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2000/01/rdf-schema#label","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2000/01/rdf-schema#label","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2000/01/rdf-schema#label","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2000/01/rdf-schema#label","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://schema.org/name","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://schema.org/name","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://schema.org/name","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://schema.org/name","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://schema.org/name","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://schema.org/name","Ernst Saulmann"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q81785169-32CF14E3-7439-46F1-A43C-B47A5F86A819"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q292691"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81785169-fcbd94a5-44ef-8af3-7ca9-281fc048930a"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q81785169-389d83c2-4520-56a0-e74a-41498094e3ec"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q105344459"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q81785169-b774e320-4a01-c11d-c92d-c6f2fd1ba7ca"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q81785169-48533D24-450B-44FE-9F7B-57B28AB24AE8"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q81785169-1d539fb9-48c3-836b-8428-96cddc30f86f"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q81785169-fe43b29c-4351-7680-c486-97590b8c2699"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q81785169-26581eca-41ce-3e34-38eb-a30519910cf7"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q81785169-23d9c634-4493-13f1-f89f-0c6cc1418f36"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q81785169-EF87DF81-8606-4EFA-BAFE-7C214DA066A5"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q81785169-9FEA27D0-9DA7-4450-BD5B-255BAAB3F5BB"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q81785169-02f2c596-450e-39e7-2e19-b0d679e2025f"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q81785169-6ab3bef6-444f-bbcc-2a6c-6ebd28971523"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q81785169-7771d036-4d17-8fa9-2a25-10e3f65e9fe8"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q81785169-63EBC2D3-8EE6-48DD-8611-62BF99BD5298"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q81785169-A7935EC0-878A-471F-80EC-B527F21E6FD8"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q81785169-f8f2ea5d-4394-d107-1815-ec5afee22144"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q81785169-1D978E17-19EC-4456-AD83-2112C1F92A07"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/1916154741634853110008"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1174944463"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q223282"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10732476"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q81787466"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q81784535"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P214","1916154741634853110008"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P227","1174944463"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q116122443"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q105344459"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P569",1881-05-26T00:00:00Z
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P570",1946-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q48077284"
"http://www.wikidata.org/entity/Q81785169","http://www.wikidata.org/prop/direct/P8168","Q223282"
