"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://www.wikidata.org/prop/qualifier/P577",1970-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/83c52cb30077d8a1d6291a0fda65690f"
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q51683925"
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://www.wikidata.org/prop/qualifier/P2093","Felsher"
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://www.wikidata.org/prop/qualifier/P1545","11"
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://www.wikidata.org/prop/qualifier/P304","170"
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://www.wikidata.org/prop/qualifier/P478","283"
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/19a9b6c6c2e3a540f1d8db9600e458ecf2182699"
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q39639476-0F189744-2563-4AA9-BC81-55002D68FA7C","http://www.wikidata.org/prop/qualifier/P1705","The reciprocal relation between caloric intake and the degree of hyperbilirubinemia in Gilbert's syndrome"
