"subject","predicate","object"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112086057","http://schema.org/description","druh památkové ochrany slovenských Národních kulturních památek"
"http://www.wikidata.org/entity/Q112086057","http://schema.org/description","im slowakischen Kulturgüterverezeichnis gelistetes Objekt"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2000/01/rdf-schema#label","památkový objekt"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2000/01/rdf-schema#label","monumentaal object van Slowakije"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2000/01/rdf-schema#label","kulturális szlovák műemlék"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2000/01/rdf-schema#label","pamiatkový objekt"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2000/01/rdf-schema#label","kulturna dediščina Slovaške"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2000/01/rdf-schema#label","cultural heritage of Slovakia"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2000/01/rdf-schema#label","πολιτιστική κληρονομιά της Σλοβακίας"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2000/01/rdf-schema#label","Denkmalobjekt in der Slowakei"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2000/01/rdf-schema#label","bien recensé au registre NKP"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2004/02/skos/core#prefLabel","cultural heritage of Slovakia"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2004/02/skos/core#prefLabel","Denkmalobjekt in der Slowakei"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2004/02/skos/core#prefLabel","památkový objekt"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2004/02/skos/core#prefLabel","bien recensé au registre NKP"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2004/02/skos/core#prefLabel","kulturális szlovák műemlék"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2004/02/skos/core#prefLabel","πολιτιστική κληρονομιά της Σλοβακίας"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2004/02/skos/core#prefLabel","pamiatkový objekt"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2004/02/skos/core#prefLabel","monumentaal object van Slowakije"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2004/02/skos/core#prefLabel","kulturna dediščina Slovaške"
"http://www.wikidata.org/entity/Q112086057","http://schema.org/name","bien recensé au registre NKP"
"http://www.wikidata.org/entity/Q112086057","http://schema.org/name","památkový objekt"
"http://www.wikidata.org/entity/Q112086057","http://schema.org/name","kulturális szlovák műemlék"
"http://www.wikidata.org/entity/Q112086057","http://schema.org/name","pamiatkový objekt"
"http://www.wikidata.org/entity/Q112086057","http://schema.org/name","πολιτιστική κληρονομιά της Σλοβακίας"
"http://www.wikidata.org/entity/Q112086057","http://schema.org/name","Denkmalobjekt in der Slowakei"
"http://www.wikidata.org/entity/Q112086057","http://schema.org/name","cultural heritage of Slovakia"
"http://www.wikidata.org/entity/Q112086057","http://schema.org/name","monumentaal object van Slowakije"
"http://www.wikidata.org/entity/Q112086057","http://schema.org/name","kulturna dediščina Slovaške"
"http://www.wikidata.org/entity/Q112086057","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112086057-0238cd09-4c7f-29d2-543b-e575c3e259bb"
"http://www.wikidata.org/entity/Q112086057","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q74817647"
"http://www.wikidata.org/entity/Q112086057","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112086057-b7d4b7dc-4b00-42ff-8108-8705aeca2c1a"
"http://www.wikidata.org/entity/Q112086057","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q112086057","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q112086057-dae7ad03-4aa3-6955-50e9-e5ac8a2c0c75"
"http://www.wikidata.org/entity/Q112086057","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q960335"
"http://www.wikidata.org/entity/Q112086057","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q112086057-0b6e3536-41ae-64ac-78ea-3de97e77f4e2"
"http://www.wikidata.org/entity/Q112086057","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P7170"
"http://www.wikidata.org/entity/Q112086057","http://www.w3.org/2004/02/skos/core#altLabel","slovaška kulturna dediščina"
