"subject","predicate","object"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","cithakan Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","šablon Wikipediju"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","विकिपिडिया template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia txantiloi"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","clowan Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблён праекту Вікімэдыя"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблон проекта Викимедиа"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","modèl Wikipèdia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","فرماویکیپیٖڈیا"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","თარგი ვიკიპედია"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","foarloage Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Vikimedya şablonu"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","سانچہ ویکیپیڈیا"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","anakuhi ʻo Wikipikia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipediavorlage"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","modèle Wikipeediya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","templat Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","patrom Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-Vorlage"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","维基媒体模板"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimédia-sablon"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","plantilla Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","template Wikipediya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","সাঁচ ৱিকিপিডিয়া"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipædia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","الگوی ویکی‌مدیا"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","format Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","模板 Veizgiek Bakgoh"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","xablón Vikipedya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","sjabloon Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","şablon Wikipidia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","àtụ Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","模板 维基百科"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","plantilla de Viquipèdia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","padron Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","калып Уикипедия"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","template ᏫᎩᏇᏗᏯ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","維基媒體模板"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia modèle"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","মডেল উইকিপিডিয়া"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","قېلىپ ۋىكىپېدىيە"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","avise Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-mal"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","citakan Wikipidia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","መለጠፊያ ውክፔዲያ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","skantlyn Wikipedya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ဝီကီပီးဒီးယား template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ŝablono Vikipedio"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","predložak Wikipedija"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ފަންވަތް ވިކިޕީޑިޔާ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","szablon w projekcie Wikimedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia plantilia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Викимедијин шаблон"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","plantilya Wikipedya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","modelo Biquipédia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ҡалып Википедия"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ilisserut Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-malline"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","shablono Wikipedio"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ਫਰਮਾ ਵਿਕੀਪੀਡੀਆ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ܩܠܒܐ ܘܝܩܝܦܕܝܐ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","cithakan Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","फलकम् विकिपीडिया"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ଉଇକିପିଡ଼ିଆ ଛାଞ୍ଚ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблон на Википедија"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-sjabloon"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","улгі Уикипедия"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ഫലകം വിക്കിപീഡിയ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Vicipéid teimpléad"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia vorlog"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","វិគីភីឌា ទំព័រគំរូ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","سانچو وڪيپيڊيا"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","templat Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","пρότυπον Βικιπαίδεια"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-Vorlage"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Ƿikipǣdia bysen"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","维基媒体模板"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","modèle Wikipedi"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","stampë e Wikimedias"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","plantilla Biquipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","šablonas Vikipedija"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Vikipeedia mall"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","şablon Vikipediya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedie template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблона Вікіпедія"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","modèle Wïkïpêdïyäa"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","위키백과 틀"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","andoza Vikipediya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia endrika"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","kigezo cha Wikimedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","xалыып Бикипиэдьийэ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ウィキメディアのテンプレート"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","plantilla Wikipidiya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","şablon Wikipediya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","template di un progetto Wikimedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","näüdüs Vikipeediä"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipediavorlage"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","àdàkọ Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","predefinição de um projeto da Wikimedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Վիքիմեդիայի նախագծի կաղապար"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","předłoha Wikipedija"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","維基媒體模"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","modèlo Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ઢાંચો વિકિપીડિયા"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ankra Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","قالب ويكيبيديا"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ແມ່ແບບ ວິກິພີເດຍ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","templat Wikimedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","şablon Wîkîpediya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблон Википедиесь"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","template 維基大典"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","དཔེ་པང་། ལྦེ་ཁེ་རིག་མཛོད།"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","model Vichipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","維基媒體模板"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia mudel"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","predloga Wikipedija"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","seunaleuek Wikipèdia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-mal"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","shablon Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","citakan Wikipédia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблон Википедия"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","תבנית ויקיפדיה"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","куцкеп Википеди"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","کينډۍ ويکيپېډيا"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","మూస వికీపీడియా"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","উইকিপিডিয়া টেমপ্লেট"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Викимедијин шаблон"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ढाँचा विकिपीडिया"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","szablóna Wikipedijô"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","𐍅𐌹𐌺𐌹𐍀𐌰𐌹𐌳𐌾𐌰 𐍆𐌰𐌿𐍂𐌰𐌼𐌴𐌻𐌴𐌹𐌽𐍃"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","plantía de Wikimedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-málle"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","modelo Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","வார்ப்புரு விக்கிப்பீடியா"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","aшаблон Авикипедиа"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","šablon Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia templet"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Уикимедия шаблон"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблон праекта Вікімедыя"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","fyrimynd Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","modèl Wikipedya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблони лоиҳаи Викимедиа"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","თარგი ვიკიპედია"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","sikavno Vikipidiya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","विकिपीडिया साचा"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-sjabloon"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","šablona Wikipedie"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","oбраꙁьць Википєдїꙗ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Vekepete'a template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблон проєкту Вікімедіа"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia-skabelon"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","кевләр Бикипеди"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","داڕێژە ویکیپیدیا"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","şablon Vikipediya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ಟೆಂಪ್ಲೇಟು ವಿಕಿಪೀಡಿಯ"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","templat Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Uicipeid teamplaid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","википеэди template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-Vorlage"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","维基媒体模板"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","пρότυπο Βικιπαίδεια"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wicipedia nodyn"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","şablon Vikipediya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","šabluons Vikipedėjė"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","berjocht Wikipedy"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","template Vichipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблони лоиҳаи Викимедиа"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedija pśedłoga"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","prantilla Güiquipeya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","modèle d'un projet Wikimédia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","شابلون ویکی‌پدیا"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","维基媒体模板"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","साँचा विकिपीडिया"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","batakan Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","sjabloon Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","šablóna Wikipédia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","bản mẫu Wikimedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","xуызæг Википеди"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","plantilla Wikipidiya"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-Vörlaag"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","snið Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","şablon Wikipediýa"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблон Википеди"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","tembiecharã Vikipetã"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","維基媒體模板"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","แม่แบบ วิกิพีเดีย"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","template وکیپیڈیا"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","predefinição de um projeto da Wikimedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","模板 維基百科"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","загвар Википедиа"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","калып Википедия"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","formula Vicipædia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","قالب ويكيبيديا"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-mal"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","plantilla de Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","şablona Wîkîmediyayê"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","шаблон Википедия"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","model Vichipedie"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","पटिरूप विकिपीडिया"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","ᐧᐃᑭᐱᑎᔭ template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","וויקימעדיע מוסטער"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","維基媒體模板"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia patrono"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","සැකිල්ල විකිපීඩියා"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","schabloun Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","plantilya Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia-mall"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","mudell Wikipedija"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","shabloni loihai Vikimedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","modele Wikipedia"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","кышкар Википедий"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikipedia template"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","Wikimedia projekta veidne"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","टेम्पलेट विकिपीडिया"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/description","الگو ویکیپدیا"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Predloga:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Malline:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Шаблон:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Šablóna:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Πρότυπο:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Mal:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Teimpléad:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","แม่แบบ:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Padron:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Schabloun:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","வார்ப்புரு:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","साँचा:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Bản mẫu:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Шаблон:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Modèle:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Snið:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","فرما:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Template:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Batakan:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","תבנית:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Šablonas:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Předłoha:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Sikavno:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Кеп:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Template:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","模板:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Template:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Templet:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Modelo:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Plantilla:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Formula:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","ទំព័រគំរូ:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","টেমপ্লেট:শৈলী/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Modèl:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Шаблон:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Patrono:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Templat:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Template:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Modele:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","قالب:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Format:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Калып:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Template:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Skantlyn:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","کينډۍ:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","ਫਰਮਾ:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Patrom:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Stampa:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Mal:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","ଛାଞ୍ଚ:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Template:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Ашаблон:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Modèle:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Šablona:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Şablon:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Veidne:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Mall:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Nhwɛsode:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Template:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","模板:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2000/01/rdf-schema#label","Šablon:Style/yid"
