"subject","predicate","object"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q706491-9A7979B4-0F75-4769-B6DA-CB400B634A39"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q706491-AE45B0EF-F19F-43A4-8186-A1842A33ACBD"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q706491-20A8A7B2-01CC-463D-87D6-B63B23BD79B7"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q3057291"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q115161683"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1791716"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bai_Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","nationalchinesischer General und Politiker (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","гомиданский военачальник (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中華民國高級將領 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中华民国高级将领 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中華民国の軍人・政治家 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","čínský generál (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","Hiina kindral (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中華民國高級將領 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中华民国高级将领 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","Chinese military officer and politician (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中華民國高級將領 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","kinesisk general og politiker (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","قائد عسكري صيني"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中華民國高級將領 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中华民国高级将领 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","soldaat uit Taiwan (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中華民國高級將領 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中华民国高级将领 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","Là một tướng lĩnh quân phiệt của Trung Hoa Dân Quốc, gốc người Hồi thiểu số theo dòng Hồi giáo Sunni ở Trung Quốc"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中華民國高級將領（1893—1966）"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中华民国桂系军事家 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","generale cinese (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://schema.org/description","中華民國高級將領 (1893-1966)"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Pai Chung-hsi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","באי צ'ונג-שי"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Бай Чунсі"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","바이충시"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","بای چونگشی"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Paj Čchungsi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","باي تشونغسي"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bạch Sùng Hy"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Бай Чунси"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2000/01/rdf-schema#label","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Бай Чунси"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bạch Sùng Hy"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","באי צ'ונג-שי"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Paj Čchungsi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Бай Чунсі"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","بای چونگشی"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","باي تشونغسي"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Pai Chung-hsi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","바이충시"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#prefLabel","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Paj Čchungsi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","바이충시"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","באי צ'ונג-שי"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bạch Sùng Hy"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Pai Chung-hsi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Бай Чунси"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","بای چونگشی"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","باي تشونغسي"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://schema.org/name","Бай Чунсі"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q706491-f4ecf192-4cc7-0de1-42d9-875228e63dd2"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Bai%20chongxi%20grave.jpg"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q706491-6C5E0570-A1C2-4767-9C10-3F181EC0C696"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P646","/m/01ry2q"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P5909","http://www.wikidata.org/entity/statement/Q706491-77CBE5CA-5429-489D-B719-2BE039B2ACDF"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P9426","http://www.wikidata.org/entity/statement/Q706491-396067A8-BF39-49CB-BF2A-DA568CB0E6F2"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P5909","9811104831203406"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P9426","Bai_Chongxi/_/China"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P10307","http://www.wikidata.org/entity/statement/q706491-03c513b9-4f0b-330c-2069-52d9a031e301"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P10307","AC000001425"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q706491-71625B26-9838-4A26-BCC9-9BA589AE6C9A"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q706491-73441EA3-E805-471A-BF5F-27EDC48A70D2"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q706491-FDB9B2DF-9126-4EEC-9D3A-303189EAA9B5"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bai%20Chongxi.jpg"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P691","jo20221150722"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q706491-C4CCB086-79AE-4AD3-A63A-C9C14E8BD030"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q952003"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q706491-9dec6380-49ed-476f-81bf-e37b13de7fa6"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q432"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P9723","http://www.wikidata.org/entity/statement/Q706491-362377A9-AF7C-4851-B1C7-7D4E91050475"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P9723","f95b75a4-7972-4ecb-950c-34c5a6309419"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q706491-E78E5838-EA9D-40B7-B5EC-D4C91D2433CA"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P373","Bai Chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","Pai Ch'ung-hsi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","Paj Čchung-si"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","現代第一俊敏軍人"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","白健生"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","白健生"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","白健生"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","白狐狸"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","白健生"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","바이총시"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","白健生"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","小諸葛"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","當代張良"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","中國境內第一個狡猾陰險的軍閥"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","Pai Chung-hsi"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","白健生"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","백숭희"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","白健生"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","軍神"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","白健生"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","白健生"
"http://www.wikidata.org/entity/Q706491","http://www.w3.org/2004/02/skos/core#altLabel","باي تشونغكسي"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q706491-23387FB6-2C1C-4D6B-85B1-F4E7147498F3"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/q706491-3591EDB6-E083-41E3-A1D7-9AD633324A60"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q706491-00851C14-AB43-4785-8EF3-DB7E76EFD01D"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q706491-5C1B96B1-BCB4-42C4-B9A4-FDB7ADD72970"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q706491-eb25b154-4672-c200-bb5e-e75dfd9dfb2b"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q706491-72E1D9A7-D4C9-4428-BF8A-41B834332D22"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q706491-573e2fac-aee0-40a0-8fb2-c5dd242bbf0f"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q706491-513335e9-46c5-ee7c-bb62-db1dfdaee697"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q706491-D546546D-5B56-4095-9B38-B436EB758428"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q706491-EB8E3D85-F331-42A4-9991-1FFC905F06AC"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q706491-67CB086B-1759-49C5-AF68-2E0FA05B437C"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q706491-039D6DEC-BE0B-4FB6-9E00-4E11B8854B71"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q706491-BA68CF5F-64EC-4E29-B2D3-7BF725FD1AF3"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q706491-286D638A-1411-46A0-B232-379162CCFB21"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q706491-5B751F2C-648B-4E23-AB2F-68091F325B6C"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q706491-141D4E3F-6C80-4A0E-A1FB-8780DEFE35C6"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q706491-F35429B8-3A5D-4B9F-83C2-DEFCD9480587"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q706491-D8C783E8-D8C4-4314-A4DC-A944C45F67E8"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q706491-2B6E7879-57F2-4C69-9252-1BAA09D9F1EB"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q706491-641a6b0c-4ded-e9de-5606-3d4cd77f3cd9"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q706491-411DD690-29A5-4B7A-8151-166BFD91DBCA"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q706491-0D9DC69F-1129-4E8F-B3A8-C7232CFCC234"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q706491-49022ED8-84DF-4CD9-B20D-5EC162E9049B"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q706491-519C6595-B4D4-443B-BD11-7E4ECC14D7D6"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q706491-83B841A8-7D6D-40AF-82A8-A0002BFB1B5D"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q706491-50D1D13F-56D0-4094-9A9E-A76672C5EF84"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q706491-a47e2910-47d4-ebe2-bf1b-afcd193687bd"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q706491-319A6286-95E8-4B71-90F3-FD1BC8E7105B"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q706491-8e198f46-ee16-40ea-b792-083f6904ed05"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q706491-AAB28DF3-05EB-4318-B3FE-D8552464A7BB"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q706491-A06A16D2-D18C-49E8-AB65-E51732C55D9A"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q706491-DF8CECEF-F949-4CFA-A479-5AEC9378D3B0"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q706491-A83B1ECA-63BE-411F-B4CE-DCD0190020DD"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q706491-AAB3E934-1F68-4D0C-A7B2-0C336479F433"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q706491-AA3B30AB-5CCE-47CE-AB71-FE94BF2F891B"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q706491-96CAE291-AC8E-4B17-A639-7207E449E0FC"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P6578","http://www.wikidata.org/entity/statement/Q706491-E7FBD140-C6C9-40E2-A677-D3F66FDDDA2B"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q706491-79C080DA-801C-4E87-9FCF-7624CD5CD242"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q706491-AF7F5B95-27CF-43B0-8140-4EBB5109AFA2"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P7545","http://www.wikidata.org/entity/statement/Q706491-169E4685-57C6-4B3E-B63C-09D2BF04393D"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q706491-B2583EE0-1C6A-434B-813B-009BB34F77EF"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q706491-E7DE2A5D-7530-4814-BE86-3ECF1A2845ED"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q706491-A7D620FD-0F46-4B47-A7E7-50C9E8555038"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p152898026"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/53112597"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/147695"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1073858413"
