"subject","predicate","object"
"http://www.wikidata.org/entity/Q17321881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17321881","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gene_Expression_Omnibus"
"http://www.wikidata.org/entity/Q17321881","http://schema.org/description","gene expression data repository"
"http://www.wikidata.org/entity/Q17321881","http://www.w3.org/2000/01/rdf-schema#label","Gene Expression Omnibus"
"http://www.wikidata.org/entity/Q17321881","http://www.w3.org/2000/01/rdf-schema#label","Gene Expression Omnibus"
"http://www.wikidata.org/entity/Q17321881","http://www.w3.org/2000/01/rdf-schema#label","Gene Expression Omnibus"
"http://www.wikidata.org/entity/Q17321881","http://www.w3.org/2004/02/skos/core#prefLabel","Gene Expression Omnibus"
"http://www.wikidata.org/entity/Q17321881","http://www.w3.org/2004/02/skos/core#prefLabel","Gene Expression Omnibus"
"http://www.wikidata.org/entity/Q17321881","http://www.w3.org/2004/02/skos/core#prefLabel","Gene Expression Omnibus"
"http://www.wikidata.org/entity/Q17321881","http://schema.org/name","Gene Expression Omnibus"
"http://www.wikidata.org/entity/Q17321881","http://schema.org/name","Gene Expression Omnibus"
"http://www.wikidata.org/entity/Q17321881","http://schema.org/name","Gene Expression Omnibus"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q17321881-4A5964C7-071A-4831-A2B2-FB23435E327F"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17321881-4E7F06B6-2618-4938-ABA9-8B6B1F0D0B24"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17321881-63A7FD6D-3457-4197-8FBB-D0E048475D48"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17321881-cf7a14de-45bb-0c65-1df6-d12e833b2ecf"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114323186"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4117139"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7094076"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5227240"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q17321881-21AD9F0A-4EAB-423C-B8BA-DFC7D948F933"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q17321881-59C93C23-803C-4ADB-A689-9CA6F1A9D5C5"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q11190"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q420"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q17321881-101D6BD3-312C-4E3F-9316-5C836B402899"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bbswh583"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/direct/P2671","/g/11bbswh583"
"http://www.wikidata.org/entity/Q17321881","http://www.w3.org/2004/02/skos/core#altLabel","ncbi.nlm.nih.gov/geo"
"http://www.wikidata.org/entity/Q17321881","http://www.w3.org/2004/02/skos/core#altLabel","GEO"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q17321881-1ac58a5f-49d6-94b1-177d-981b54e660d6"
"http://www.wikidata.org/entity/Q17321881","http://www.wikidata.org/prop/direct/P856","https://www.ncbi.nlm.nih.gov/geo/"
