"subject","predicate","object"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q59100-8CC4C4E5-3A58-41F2-8620-FCA882C9C7E8"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P8313","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jieyang_Chaoshan_International_Airport"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中国广东省的地级市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","중국 광둥성의 지급시"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中国广东省的地级市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","ciudad-prefectura de Cantón, China"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","città a livello di prefettura della provincia cinese del Guangdong"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","miasto w ChRL nad Morzem Południowochińskim"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","prefecture-level city in Guangdong, China"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","נציבות עירונית במזרח מחוז גואנגדונג, סין"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中國廣東省的地級市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中國廣東省的地級市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","bezirksfreie Stadt in Guangdong, China"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","चीनमधील एक शहर"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中国广东省个地级市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","ville-préfecture du Guangdong, en Chine"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","চীনের কুয়াংতুং প্রদেশের জেলা-স্তরের নগরী ও জনসংখ্যার বিচারে অতিমহানগরী"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中国广东省的地级市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","Bajarekî Çînê"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中国广东省的地级市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","város Kínában"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","městská prefektura v Číně"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中國廣東省嗰地級市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","stad in Guangdong, China"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中國廣東省的地級市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","مدينة في جنوب الصين"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","stórborg á austurströnd Guangdong-héraðs í suðurhluta Kína"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中国广东省的地级市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中国広東省の地級市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中國廣東省嘅地級市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/description","中國廣東省的地級市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","शांतोऊ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Ŝantoŭo"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Sáng-tàu"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou Shi"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","ஷான்டோவு"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Sán Đầu"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","শানথৌ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","ෂැන්ටොඋ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","شانتو"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Šantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","षांतौ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","شانتو"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Шантоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Šan-tchou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","ಶಾಂಟೋ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕头"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","શાન્તૌ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","شەنتۇ شەھىرى"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Шантоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Σαντόου"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Шаньтоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","శాంటౌ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou Shi"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Шаньтоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","산터우시"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Шантоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Santou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","ซัวเถา"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","شانتوؤ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Sjantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕頭"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Շանտոու"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Šantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","شانتو"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Šantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Sandouz"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","שאנטואו"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Soaⁿ-thâu-chhī"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Шаньтоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Sân-thèu-sṳ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","შანტოუ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2000/01/rdf-schema#label","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Sáng-tàu"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕頭"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Շանտոու"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Σαντόου"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕头"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Šantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Sán Đầu"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Шаньтоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Santou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Šantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","شانتو"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","శాంటౌ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","شانتو"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Ŝantoŭo"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","शांतोऊ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou Shi"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","শানথৌ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Šantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","ซัวเถา"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","षांतौ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","산터우시"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","შანტოუ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Шантоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Sandouz"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Šan-tchou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Sjantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Шантоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","શાન્તૌ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Soaⁿ-thâu-chhī"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Шаньтоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Шаньтоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","شەنتۇ شەھىرى"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","ஷான்டோவு"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","شانتوؤ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Шантоу"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","ෂැන්ටොඋ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","شانتو"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","שאנטואו"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Sân-thèu-sṳ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou Shi"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","ಶಾಂಟೋ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#prefLabel","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Ŝantoŭo"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Sjantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕頭"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","শানথৌ"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","षांतौ"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","ஷான்டோவு"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Šantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","شانتو"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","ෂැන්ටොඋ"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","შანტოუ"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","شانتو"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","ಶಾಂಟೋ"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Շանտոու"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Σαντόου"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","شەنتۇ شەھىرى"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Soaⁿ-thâu-chhī"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Шаньтоу"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕头市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","શાન્તૌ"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Šan-tchou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","산터우시"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕头市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕头市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou Shi"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","శాంటౌ"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕头市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Шантоу"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕头市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","שאנטואו"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Sân-thèu-sṳ"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕头"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Шантоу"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Sandouz"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Sáng-tàu"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","ซัวเถา"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","شانتوؤ"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Šantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Шаньтоу"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou Shi"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Šantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
