"subject","predicate","object"
"http://www.wikidata.org/entity/Q93038127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q93038127","http://schema.org/description","scientific article published on 28 January 2020"
"http://www.wikidata.org/entity/Q93038127","http://schema.org/description","artículu científicu espublizáu en xineru de 2020"
"http://www.wikidata.org/entity/Q93038127","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q93038127","http://schema.org/description","наукова стаття, опублікована 28 січня 2020"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q93038127-14EA12BE-8964-4BE0-BBEA-26CE224D49A1"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P577",2020-01-28T00:00:00Z
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q93038127-0E6091C7-04CD-4702-8E5A-483C0ADF720E"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P2093","Hongzhou Lu"
"http://www.wikidata.org/entity/Q93038127","http://www.w3.org/2000/01/rdf-schema#label","Drug treatment options for the 2019-new coronavirus (2019-nCoV)"
"http://www.wikidata.org/entity/Q93038127","http://www.w3.org/2000/01/rdf-schema#label","Drug treatment options for the 2019-new coronavirus (2019-nCoV)"
"http://www.wikidata.org/entity/Q93038127","http://www.w3.org/2004/02/skos/core#prefLabel","Drug treatment options for the 2019-new coronavirus (2019-nCoV)"
"http://www.wikidata.org/entity/Q93038127","http://www.w3.org/2004/02/skos/core#prefLabel","Drug treatment options for the 2019-new coronavirus (2019-nCoV)"
"http://www.wikidata.org/entity/Q93038127","http://schema.org/name","Drug treatment options for the 2019-new coronavirus (2019-nCoV)"
"http://www.wikidata.org/entity/Q93038127","http://schema.org/name","Drug treatment options for the 2019-new coronavirus (2019-nCoV)"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q93038127-B70805AF-B5D5-447D-81A6-704E0207932E"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P1476","Drug treatment options for the 2019-new coronavirus (2019-nCoV)"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q93038127-7E409A59-B11A-4745-B74B-01613BA0EB9D"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P304","69-71"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93038127-3A5EC374-9083-4656-8B51-2DDF99918DB0"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q93038127-57D01F8E-E2E1-4166-8FF9-FE184E84ED38"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q93038127-8AAF1DE9-BCF5-4E3B-930B-10757E88C7E8"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q93038127-EF09FAD9-2E6F-49F0-99EE-CD1D96BDAC56"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1134583"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q82069695"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q93038127-4C32BCAC-98A6-45DD-A983-3E2290F469F3"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/31996494"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P698","31996494"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q93038127-8F43B559-EEE3-4C34-8BCB-46B89A80BFEA"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q26842019"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q93038127-AAF4A0A9-8938-434F-81EA-F3BE1DEC0021"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q93038127-9802011E-5792-46B5-8141-98405E55A621"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P478","14"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q93038127-3054BB83-432A-48CC-8EC4-A6DDCD8371AA"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.5582/BST.2020.01020"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P356","10.5582/BST.2020.01020"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P8299","http://www.wikidata.org/entity/statement/Q93038127-162E3440-2399-4F59-9B8B-A1975E8BA63C"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P8299","210945604"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q93038127-941E3024-93AE-4F1C-8993-04C36D4352A4"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P6179","1124357750"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P8150","http://www.wikidata.org/entity/statement/Q93038127-1e2fedc0-bbff-44d3-8342-fe1264d72729"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/P8150","http://www.wikidata.org/entity/statement/Q93038127-abe9830f-8841-49df-bae2-4620cb9fd611"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P8150","covidwho-8442"
"http://www.wikidata.org/entity/Q93038127","http://www.wikidata.org/prop/direct/P8150","covidwho-55"
