"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.wikidata.org/prop/qualifier/P577",2020-12-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/dc32f9387e6b361ff84b3b3a03a40c73"
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aa92ee4c3409512bafb012772963f2b3876f30c7"
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@nodelib/fs.stat/v/2.0.4"
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.wikidata.org/prop/qualifier/P3575",128688
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e4e7ac57ba9f636b503b23e029149f1b"
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.wikidata.org/prop/statement/P348","2.0.4"
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@nodelib/fs.stat/-/fs.stat-2.0.4.tgz"
"http://www.wikidata.org/entity/statement/Q95968860-E1705E68-A36E-4928-97B4-3479864BE9C7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
