"subject","predicate","object"
"http://www.wikidata.org/entity/Q107629255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107629255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P195"
"http://www.wikidata.org/entity/Q107629255","http://schema.org/description","Zaginiony rysunek węglem autorstwa Stanisława Ignacego Witkiewicza znany z fotografii artysty z kolekcji Konstantego Puzyny (KDM I 0244)"
"http://www.wikidata.org/entity/Q107629255","http://schema.org/description","Lost charcoal drawing by Stanisław Ignacy Witkiewicz known from the photograph by the artist which belong to Konstanty Puzyna collection (KDM I 0244)"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q107629255-38F0B8D1-C45E-44A1-95A7-48B2823FFFF3"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q381238"
"http://www.wikidata.org/entity/Q107629255","http://www.w3.org/2000/01/rdf-schema#label","Decadents"
"http://www.wikidata.org/entity/Q107629255","http://www.w3.org/2000/01/rdf-schema#label","Dekadenci"
"http://www.wikidata.org/entity/Q107629255","http://www.w3.org/2004/02/skos/core#prefLabel","Dekadenci"
"http://www.wikidata.org/entity/Q107629255","http://www.w3.org/2004/02/skos/core#prefLabel","Decadents"
"http://www.wikidata.org/entity/Q107629255","http://schema.org/name","Dekadenci"
"http://www.wikidata.org/entity/Q107629255","http://schema.org/name","Decadents"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q107629255-01DBCA3E-CF61-4958-995A-34E761990FEF"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P1476","Dekadenci"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q107629255-BBF03FB7-832E-43B3-BD56-8A19F781C3AA"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107629255-4AE94AA0-98D3-48E3-8D29-2ACE7651518C"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Witkacy%20-%20Zaginione%20obrazy%20i%20rysunki%20-%20046.jpg"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q107629255-FBC010A9-1890-4656-8C4A-DF593AE97880"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q106992619"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P1684","http://www.wikidata.org/entity/statement/Q107629255-249451CB-2EB2-49AA-8359-6AE46DB9D05E"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P1684","Dekadenci"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q107629255-E05F5ABF-37FD-46D3-9B70-DA9DC0CDA154"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P571",1915-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q107629255-61B0E32E-474F-4D6B-9B49-0C523A976080"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q107629255-7CDC445D-0F3A-445D-A52E-7B3C9EB9F7DE"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q1424515"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q107629255-45D56A0A-2299-4444-918F-4A4E6DCC01C7"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q107629255-200D8297-4E6F-44D4-AB31-E6E3DD8D0F26"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q107629255-87FDCAEB-0075-41CC-AC6D-E65AF5300BD2"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q119426678"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P528","I 0244"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q107629255-EEE21045-262F-4249-97A1-61EF0AE4E763"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q107629255-4CBCCC5A-22FE-4E13-A1CE-30B475AA75A8"
"http://www.wikidata.org/entity/Q107629255","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q114187580"
