"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://www.wikidata.org/prop/qualifier/P1476","Coronaverdriet: ouder echtpaar uit Alverna overlijdt binnen 24 uur na elkaar, Rien wilde samen met zijn Rina gaan"
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://www.wikidata.org/prop/qualifier/P577",2020-03-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/687c18636f9283696f3671afd6cca14d"
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://www.wikidata.org/prop/qualifier/P2093","Leo Klaassen"
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://www.wikidata.org/prop/qualifier/P123","http://www.wikidata.org/entity/Q1179895"
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://www.wikidata.org/prop/statement/P973","https://www.gelderlander.nl/wijchen/coronaverdriet-ouder-echtpaar-uit-alverna-overlijdt-binnen-24-uur-na-elkaar-rien-wilde-samen-met-zijn-rina-gaan~a775ef16/"
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://www.wikidata.org/prop/qualifier/P813",2020-05-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q93075844-5F2E3487-3FD3-440F-BED2-FBC160DE1DF4","http://www.wikidata.org/prop/qualifier/value/P813","http://www.wikidata.org/value/66868cb52054fd48b20b0bd767843afd"
