"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.wikidata.org/prop/qualifier/P577",2017-08-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bcb483eff66ec0f279d915c9a47e2d9b"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/101a4407904c69b7cfcb4e98fee9c45624a10294"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/50cf71334891152dab45ef05eca07e06c6275e49"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6c5873058edf8de9771c1c6f9b79394b79067e5b"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/apollo-link/v/0.3.0"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.wikidata.org/prop/statement/P348","0.3.0"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/apollo-link/-/apollo-link-0.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
