"subject","predicate","object"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q21203-841EF358-4B3E-4B97-9C10-5FC4E05A1FAC"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P8313","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aruba"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","land i Karibia, del av Kongeriket Nederlandene"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","остров в Карібскім морю"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","ma lon ma Amelika lete"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","астраўная краіна ў Паўночнай Амерыцы, частка Каралеўства Нідэрландаў"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","Itsehallintoalue Karibianmerellä joka kuuluu Alankomaiden kuningaskuntaan"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","État insulaire des Caraïbes appartenant au Royaume des Pays-Bas"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","位于加勒比海地区的岛屿，荷兰王国的一个构成国"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","Карибський острів, що входить до складу Королівства Нідерландів"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","Isla den Laman Karibe"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","stat w Karibice; dźěl nižozemskeho kralestwa"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","Karib-tengeri sziget, Hollandia autonóm területe"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","eng vun den dräi ABC-Inselen (Aruba, Bonaire, Curaçao) an der südlecher Karibik"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","illa del Carib, part del Regne dels Països Baixos"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","insula lando en Karibio, parto de la Reĝlando de Nederlando"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","네덜란드의 카리브해 섬 구성국"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","Caribbean island constituent country of the Kingdom of the Netherlands"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","荷兰王国的一个构成国"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","önation i Karibien, ingår i Konungariket Nederländerna"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","オランダ王国の構成国"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","Ciadëina de crëps sun Aruba"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","небольшой остров Малых Антильских островов и самоуправляемое государственное образование, расположенные на юге Карибского моря"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","holenderskie terytorium zależne na Karaibach"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","país insular caribenho constituinte do Reino dos Países Baixos"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","isola caraibica e nazione costitutiva del Regno dei Paesi Bassi"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","Karayipler'de bulunan, Hollanda Krallığı'nı oluşturan dört ülkeden biri"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","paese è nazione custitutiva di u Regnu di i Paesi Bassi"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","једно од острва које се налази у јужном Карипском мору,"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","دولة جزرية في البحر الكاريبي، جزء من مملكة هولندا"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","Кариб диңгеҙенең көньяғында Венесуэла ярҙары янында үҙидараһы булған дәүләт төҙөлөшлө утрау"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","ostrov v Karibském moři"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","Caribbean island constituent country of the Kingdom of the Netherlands"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","pulau di Belanda"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","荷兰王国的一个构成国"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","Caribisch land binnen het Koninkrijk der Nederlanden"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","país en América insular del Caribe, parte del Reino de los Países Bajos"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","Insel in der Karibik, eines der vier autonomen Länder des Königreiches der Niederlande"
"http://www.wikidata.org/entity/Q21203","http://schema.org/description","gżira fil-Karibew, parti mir-Renju tan-Netherlands"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Arûba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ဢႃႇရူးပႃး"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","އަރޫބާ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","أروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","আরুবা"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","আরুবা"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","አሩባ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ਅਰੂਬਾ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","અરુબા"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ꯑꯔꯨꯕꯥ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ئارووبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","അരൂബ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ئارۇبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Арубæ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Արուբա"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","آروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","آروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ʻAlupa"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","అరుబా"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruuba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ಅರುಬಾ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","阿魯巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","اروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruuba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","اروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","lo gugde'ave"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","අරුබා"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Àrúbà"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","阿鲁巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","阿鲁巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","अरुबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","아루바"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","अरुबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ཨ་རུ་བ།"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ອາຣູບາ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","अरूबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Arúba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","არუბა"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Arûba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","არუბა"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Arubo"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ᎠᎷᏆ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","আৰুবা"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","アルバ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ଅରୁବ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","அருபா"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","ארובה"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","آروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","اروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruuwa"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Αρούμπα"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","阿魯巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","阿魯巴島"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","阿鲁巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","अरुबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","अरूबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","อารูบา"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","अरूबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Arúba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2000/01/rdf-schema#label","अरूबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","阿魯巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","ଅରୁବ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","அருபா"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","അരൂബ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","آروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","اروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","阿鲁巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","阿鲁巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Αρούμπα"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","ꯑꯔꯨꯕꯥ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruuba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruuba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","أروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Արուբա"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","अरुबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","अरूबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#prefLabel","อารูบา"
