"subject","predicate","object"
"http://www.wikidata.org/entity/statement/P8573-9361A66E-27DF-4D31-8E90-86146A9E3A19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/P8573-9361A66E-27DF-4D31-8E90-86146A9E3A19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/P8573-9361A66E-27DF-4D31-8E90-86146A9E3A19","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/P8573-9361A66E-27DF-4D31-8E90-86146A9E3A19","http://www.wikidata.org/prop/qualifier/P2316","http://www.wikidata.org/entity/Q21502408"
"http://www.wikidata.org/entity/statement/P8573-9361A66E-27DF-4D31-8E90-86146A9E3A19","http://www.wikidata.org/prop/qualifier/P2305","http://www.wikidata.org/entity/Q4167410"
"http://www.wikidata.org/entity/statement/P8573-9361A66E-27DF-4D31-8E90-86146A9E3A19","http://www.wikidata.org/prop/qualifier/P2305","http://www.wikidata.org/entity/Q13406463"
"http://www.wikidata.org/entity/statement/P8573-9361A66E-27DF-4D31-8E90-86146A9E3A19","http://www.wikidata.org/prop/qualifier/P2305","http://www.wikidata.org/entity/Q11266439"
"http://www.wikidata.org/entity/statement/P8573-9361A66E-27DF-4D31-8E90-86146A9E3A19","http://www.wikidata.org/prop/qualifier/P2305","http://www.wikidata.org/entity/Q4167836"
"http://www.wikidata.org/entity/statement/P8573-9361A66E-27DF-4D31-8E90-86146A9E3A19","http://www.wikidata.org/prop/qualifier/P2306","http://www.wikidata.org/entity/P31"
"http://www.wikidata.org/entity/statement/P8573-9361A66E-27DF-4D31-8E90-86146A9E3A19","http://www.wikidata.org/prop/statement/P2302","http://www.wikidata.org/entity/Q21502838"
