"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q63003580-18513789-55B4-4064-BF3F-D5EB5753F03E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q63003580-18513789-55B4-4064-BF3F-D5EB5753F03E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q63003580-18513789-55B4-4064-BF3F-D5EB5753F03E","http://www.wikidata.org/prop/qualifier/P580",1960-10-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q63003580-18513789-55B4-4064-BF3F-D5EB5753F03E","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/4775567c50c5d354f77b7d7b746e5f37"
"http://www.wikidata.org/entity/statement/Q63003580-18513789-55B4-4064-BF3F-D5EB5753F03E","http://www.wikidata.org/prop/qualifier/P582",1964-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q63003580-18513789-55B4-4064-BF3F-D5EB5753F03E","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d0675f05084096dfd5eacebd98101632"
"http://www.wikidata.org/entity/statement/Q63003580-18513789-55B4-4064-BF3F-D5EB5753F03E","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q18235714"
"http://www.wikidata.org/entity/statement/Q63003580-18513789-55B4-4064-BF3F-D5EB5753F03E","http://www.wikidata.org/prop/qualifier/P361","http://www.wikidata.org/entity/Q62416118"
"http://www.wikidata.org/entity/statement/Q63003580-18513789-55B4-4064-BF3F-D5EB5753F03E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/95a8b787e77e7c4fb3c8c7e08b778a1431cf1002"
"http://www.wikidata.org/entity/statement/Q63003580-18513789-55B4-4064-BF3F-D5EB5753F03E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q63003580-18513789-55B4-4064-BF3F-D5EB5753F03E","http://www.wikidata.org/prop/statement/P108","http://www.wikidata.org/entity/Q221653"
