"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108586122-7fcfdddd-46a5-fc61-a796-f991fd00b67b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108586122-7fcfdddd-46a5-fc61-a796-f991fd00b67b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108586122-7fcfdddd-46a5-fc61-a796-f991fd00b67b","http://www.wikidata.org/prop/qualifier/P580",1683-03-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108586122-7fcfdddd-46a5-fc61-a796-f991fd00b67b","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/f4b82cae7adef63bcc90fe04d1c28a42"
"http://www.wikidata.org/entity/statement/Q108586122-7fcfdddd-46a5-fc61-a796-f991fd00b67b","http://www.wikidata.org/prop/qualifier/P582",1688-01-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108586122-7fcfdddd-46a5-fc61-a796-f991fd00b67b","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/0441b5b9b027a7dfda84f5dbbbfeaadb"
"http://www.wikidata.org/entity/statement/Q108586122-7fcfdddd-46a5-fc61-a796-f991fd00b67b","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q574433"
"http://www.wikidata.org/entity/statement/Q108586122-7fcfdddd-46a5-fc61-a796-f991fd00b67b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5de39bcd4237189f3bc04a9884922f034997a73c"
"http://www.wikidata.org/entity/statement/Q108586122-7fcfdddd-46a5-fc61-a796-f991fd00b67b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108586122-7fcfdddd-46a5-fc61-a796-f991fd00b67b","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q114633657"
