"subject","predicate","object"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6174539","http://schema.org/description","Camerosko jaun"
"http://www.wikidata.org/entity/Q6174539","http://schema.org/description","señor de los Cameros"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2000/01/rdf-schema#label","Eneko Semenoitz"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2004/02/skos/core#prefLabel","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2004/02/skos/core#prefLabel","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2004/02/skos/core#prefLabel","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2004/02/skos/core#prefLabel","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2004/02/skos/core#prefLabel","Eneko Semenoitz"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2004/02/skos/core#prefLabel","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2004/02/skos/core#prefLabel","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://schema.org/name","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://schema.org/name","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://schema.org/name","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://schema.org/name","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://schema.org/name","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://schema.org/name","Eneko Semenoitz"
"http://www.wikidata.org/entity/Q6174539","http://schema.org/name","Íñigo Jiménez"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6174539-dd2441aa-4154-c209-4956-560e77292102"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19273889"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6174539-034A2BC3-3463-48DF-90F4-40CEF706C4E3"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q6174539-5EA42A96-E51E-4561-A034-0A2722E3B245"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12321b4v"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct/P2671","/g/12321b4v"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2004/02/skos/core#altLabel","Eneko Ximenez"
"http://www.wikidata.org/entity/Q6174539","http://www.w3.org/2004/02/skos/core#altLabel","Íñigo Ximénez"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q6174539-42EC6268-E9D4-4CEF-BF5D-8EFB667BB5CE"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q6174539-da4f5f1f-482f-8472-73dc-a6789b940307"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q6174539-04a55099-4a00-b6c8-e74a-9cc5a59bd2f1"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q6174539-a3addf20-432e-b3e7-71a6-97ca98e22458"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6174539-87595836-4e92-f3d4-efe0-1589c6706d12"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6174539-d409e3c8-46f4-878d-fc70-f804d54f70fd"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q6174539-573DB040-8D6C-478A-A006-07009DF0B943"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6174539-1ae7eb94-4391-e687-e3d4-659fb8b9124b"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6174539-be6bbedf-4413-54b9-c207-1c0398c9e2a9"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q5931132"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q112762880"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q112762900"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q13049843"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q5931136"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct/P4459","58224/inigo-jimenez-de-los-cameros"
"http://www.wikidata.org/entity/Q6174539","http://www.wikidata.org/prop/direct/P569",1060-01-01T00:00:00Z
