"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.wikidata.org/prop/qualifier/P580",2017-10-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/430bdf93aadf0a308bc5b94889e11e80"
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.wikidata.org/prop/qualifier/P582",2021-10-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b9487abc534d3a27bf1a42055ff201e2"
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q30579723"
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q1023134"
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1f2d6678ae7aac4a8ad5e4da211dee93481d51fd"
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q15062956"
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q1008506"
"http://www.wikidata.org/entity/statement/Q2343892-01A9FEBC-89AC-450C-84EC-488425BAC30F","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1939555"
