"subject","predicate","object"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/description","metakelas tertib pertama"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/description","metaclasse di primo ordine"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/description","first-order metaclass"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/description","métaclasse de premier ordre"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/description","Metaklasse erster Ordnung"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","图书馆类型"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","είδος βιβλιοθήκης"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","rodzaj biblioteki"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","tipo de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","Bibliotheksart"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","cineál leabharlainne"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","type of library"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","tipo di biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","tipo de biblioteko"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","kütüphane türü"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","тып бібліятэкі"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","図書館の種類"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","tipo de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","druh knihovny"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","typ av bibliotek"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","vrsta knjižnice"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","vrsta knjižnice"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","liburutegi mota"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","jenis perpustakaan"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","loại thư viện"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","китапханә төре"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","тип бібліотеки"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","китапханә төре"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","סוג ספריה"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","图书馆类型"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","тып бібліятэкі"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","тип библиотеке"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","könyvtár fajtája"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","soort van bibliotheek"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","type bibliotek"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","тип библиотеки"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","نوع مكتبة"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","tipus de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","tipo de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2000/01/rdf-schema#label","type de bibliothèque"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","rodzaj biblioteki"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","είδος βιβλιοθήκης"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","китапханә төре"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","könyvtár fajtája"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","vrsta knjižnice"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","тып бібліятэкі"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","図書館の種類"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","тип библиотеке"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","китапханә төре"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","type bibliotek"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","soort van bibliotheek"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","тип библиотеки"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","druh knihovny"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","tipo de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","type of library"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","tipus de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","typ av bibliotek"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","tipo de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","kütüphane türü"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotheksart"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","loại thư viện"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","图书馆类型"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","cineál leabharlainne"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","tipo de biblioteko"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","тып бібліятэкі"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","type de bibliothèque"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","vrsta knjižnice"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","liburutegi mota"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","نوع مكتبة"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","tipo di biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","tipo de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","图书馆类型"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","jenis perpustakaan"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","тип бібліотеки"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#prefLabel","סוג ספריה"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","图书馆类型"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","tipo de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","סוג ספריה"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","тип библиотеки"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","Bibliotheksart"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","китапханә төре"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","tipo di biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","図書館の種類"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","soort van bibliotheek"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","type de bibliothèque"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","китапханә төре"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","نوع مكتبة"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","vrsta knjižnice"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","тып бібліятэкі"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","tipo de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","kütüphane türü"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","type bibliotek"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","type of library"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","vrsta knjižnice"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","图书馆类型"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","tipus de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","loại thư viện"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","tipo de biblioteca"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","jenis perpustakaan"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","liburutegi mota"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","тип бібліотеки"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","rodzaj biblioteki"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","είδος βιβλιοθήκης"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","tipo de biblioteko"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","druh knihovny"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","cineál leabharlainne"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","тип библиотеке"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","тып бібліятэкі"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","typ av bibliotek"
"http://www.wikidata.org/entity/Q25397890","http://schema.org/name","könyvtár fajtája"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25397890-87b09d2e-4b80-abdf-8784-400292ad9b46"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24017414"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q25397890-efb4fc36-4e47-c782-480b-9fa55c470fed"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16889133"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q25397890-8B6F83C5-3C6A-4259-AF70-AABEADB2BF6D"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bc63y9h7"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/direct/P2671","/g/11bc63y9h7"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q25397890-08B57104-34A7-4930-8A03-299CBF4DA53F"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/direct/P373","Libraries by type"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothekstypen"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","klasa biblioteki"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","библиотечки тип"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","סוג של ספריה"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","typ biblioteki"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","Bibliotheksarten"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","library type"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","bibliotektype"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","typ knihovny"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","图书馆种类"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","könyvtárfajta"
"http://www.wikidata.org/entity/Q25397890","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothekstyp"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q25397890-204B505E-5519-403D-BC85-883D639760B6"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q25397890-A691AD6F-0165-4A03-A339-15F0EF860A65"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q25397890-90bf4ee2-4ddc-2d8c-5cc1-63bb1e1f4874"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/direct/P10565","77807"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/direct/P902","011299"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7316845"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/P8225","http://www.wikidata.org/entity/statement/Q25397890-99f72b98-480c-d9ba-83a0-e3aa17cf9280"
"http://www.wikidata.org/entity/Q25397890","http://www.wikidata.org/prop/direct/P8225","http://www.wikidata.org/entity/Q7075"
