"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.wikidata.org/prop/qualifier/P577",2018-09-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/812982ea1c5046f75e4525a4bb929ffb"
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70ebde22a70834358bb4b7fcb9b991f9eaa44aae"
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/bloxy/v/2.9.82"
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.wikidata.org/prop/qualifier/P3575",191554
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5ed0b63a673ac5a8a0190cf0c91ca3d8"
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.wikidata.org/prop/statement/P348","2.9.82"
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/bloxy/-/bloxy-2.9.82.tgz"
"http://www.wikidata.org/entity/statement/Q113560316-0ADCCDA3-BCCE-4602-8022-BE013FE5C738","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
