"subject","predicate","object"
"http://www.wikidata.org/entity/Q23328537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23328537","http://schema.org/description","microbial gene found in Chlamydia pneumoniae CWL029"
"http://www.wikidata.org/entity/Q23328537","http://schema.org/description","gen inqueuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23328537","http://schema.org/description","бактеріальний ген, наявний у Chlamydia pneumoniae CWL029"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q23328537-77EB46D3-7F1E-46CD-BE91-89EA9453C22C"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P2561","tgt"
"http://www.wikidata.org/entity/Q23328537","http://www.w3.org/2000/01/rdf-schema#label","queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23328537","http://www.w3.org/2000/01/rdf-schema#label","queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23328537","http://www.w3.org/2004/02/skos/core#prefLabel","queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23328537","http://www.w3.org/2004/02/skos/core#prefLabel","queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23328537","http://schema.org/name","queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23328537","http://schema.org/name","queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23328537-4859AEFC-3B20-46BE-89C3-856D0381EF5B"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23328537-C1809726-6DCC-40DA-B6AA-FAD477A11EAE"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23328537-71163784-F128-433C-A331-29973813EAE3"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23328537-889E2260-E2B8-4BEA-9979-04EBD2B2B62F"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21397863"
"http://www.wikidata.org/entity/Q23328537","http://www.w3.org/2004/02/skos/core#altLabel","tgt"
"http://www.wikidata.org/entity/Q23328537","http://www.w3.org/2004/02/skos/core#altLabel","queuine tRNA-ribosyltransferase"
"http://www.wikidata.org/entity/Q23328537","http://www.w3.org/2004/02/skos/core#altLabel","CPn0219"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23328537-2CF69737-EAA9-4DDA-9473-6DC85D8E7A8E"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P2393","CPn0219"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23328537-0E074E9B-14BA-4969-B1AB-430B67849D42"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23328537-5B674E19-9506-4BF5-BDDD-D88B3400633C"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23328537-A0BEEEEE-D9F6-436F-A197-44AE5F5772D1"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23328537-A98E675F-E3A6-400C-8591-67F3A5D8191D"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q23328537-A6D9675E-4190-46BA-8AB7-F719F534E51D"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q23328537-0D40E74F-B9C1-4169-9754-529E78D4D78B"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q23328537-B54EC443-665E-4FB2-A47C-E2652ABE25DB"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23328537-FB10D043-93E7-4A0D-9220-5A61593F43B2"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/895042"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P351","895042"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P644","259356"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P645","260474"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q21279714"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q21150140"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q27943832"
"http://www.wikidata.org/entity/Q23328537","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23600987"
