"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q115057153-4ea7b521-460d-2351-6eb0-363b65851a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q115057153-4ea7b521-460d-2351-6eb0-363b65851a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q115057153-4ea7b521-460d-2351-6eb0-363b65851a6b","http://www.wikidata.org/prop/qualifier/P580",1620-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q115057153-4ea7b521-460d-2351-6eb0-363b65851a6b","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/f42725ea89bbffd9d50f0a5822cc8505"
"http://www.wikidata.org/entity/statement/Q115057153-4ea7b521-460d-2351-6eb0-363b65851a6b","http://www.wikidata.org/prop/qualifier/P582",1630-04-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q115057153-4ea7b521-460d-2351-6eb0-363b65851a6b","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/316cb881da1b0ba91b65435b9ac497fb"
"http://www.wikidata.org/entity/statement/Q115057153-4ea7b521-460d-2351-6eb0-363b65851a6b","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q4"
"http://www.wikidata.org/entity/statement/Q115057153-4ea7b521-460d-2351-6eb0-363b65851a6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4d200371a7e87e8e8bc6ac26829c6afa4eee55e0"
"http://www.wikidata.org/entity/statement/Q115057153-4ea7b521-460d-2351-6eb0-363b65851a6b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q115057153-4ea7b521-460d-2351-6eb0-363b65851a6b","http://www.wikidata.org/prop/statement/P2632","http://www.wikidata.org/entity/Q15944023"
