"subject","predicate","object"
"http://www.wikidata.org/entity/Q29366922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29366922","http://schema.org/description","röse i Småland"
"http://www.wikidata.org/entity/Q29366922","http://www.w3.org/2000/01/rdf-schema#label","Södra Unnaryd 53:1"
"http://www.wikidata.org/entity/Q29366922","http://www.w3.org/2004/02/skos/core#prefLabel","Södra Unnaryd 53:1"
"http://www.wikidata.org/entity/Q29366922","http://schema.org/name","Södra Unnaryd 53:1"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29366922-87D1ED06-97BF-4AF7-9B2E-3C0CD69AC7E0"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10689027"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29366922-55EFDCF6-4BC5-41D9-B27C-6947CCCA599E"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7321974"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29366922-65FA345C-9DFD-478D-9440-81BA133E2C2F"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29366922-8FB6735B-10AC-4B99-8264-DBCD2D17EAB7"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29366922-75402AA3-BBD4-4B2E-A885-8B0A84FBD7E9"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29366922-78C4AA17-F1CF-48CA-9567-8F0A3AA5AB05"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29366922-51821BC6-1DE5-486B-B13F-0D5DCAE9498F"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10066800530001"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10066800530001"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q498477"
"http://www.wikidata.org/entity/Q29366922","http://www.wikidata.org/prop/direct/P625","POINT(13.572108 56.913527)"
