"subject","predicate","object"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10657","http://schema.org/description","ідэнтыфікатар гімнасткі/гімнаста ў базе зьвестак Фэдэрацыі гімнастыкі Нямеччыны"
"http://www.wikidata.org/entity/P10657","http://schema.org/description","Identifikator für Gerätturner in der Datenbank des DTB"
"http://www.wikidata.org/entity/P10657","http://schema.org/description","identificativo di un ginnasta sul database della federazione tedesca Deutscher Turner-Bund"
"http://www.wikidata.org/entity/P10657","http://schema.org/description","identifiant d'un ou d'une gymnaste dans la base de données de Deutscher Turner-Bund"
"http://www.wikidata.org/entity/P10657","http://schema.org/description","identifier for gymnast in the database of the DTB"
"http://www.wikidata.org/entity/P10657","http://schema.org/description","ідентифікатор спортсмена на вебсайті Федерації гімнастики Німеччини"
"http://www.wikidata.org/entity/P10657","http://schema.org/description","идентификатор спортсмена на сайте Федерации гимнастики Германии"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10657-350ed67e-4263-130c-d24b-44a331c9506c"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10657-dfb8f8a0-4e84-d360-f7ee-794154a35b43"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2696"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7440"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2000/01/rdf-schema#label","DTB-Gerätturner-ID"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Федерації гімнастики Німеччини"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2000/01/rdf-schema#label","identificador DTB de ximnasta"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2000/01/rdf-schema#label","identificativo DTB di un ginnasta"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2000/01/rdf-schema#label","DTB-identificatiecode voor gymnast"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2000/01/rdf-schema#label","код в Федерации гимнастики Германии"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар мастацкай гімнасткі/гімнаста ФГН"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2000/01/rdf-schema#label","identifiant Deutscher Turner-Bund"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2000/01/rdf-schema#label","DTB artistic gymnast ID"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2000/01/rdf-schema#label","identificador DTB de gimnasta"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#prefLabel","код в Федерации гимнастики Германии"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#prefLabel","DTB-identificatiecode voor gymnast"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Deutscher Turner-Bund"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#prefLabel","identificador DTB de gimnasta"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар мастацкай гімнасткі/гімнаста ФГН"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo DTB di un ginnasta"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#prefLabel","DTB artistic gymnast ID"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Федерації гімнастики Німеччини"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#prefLabel","DTB-Gerätturner-ID"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#prefLabel","identificador DTB de ximnasta"
"http://www.wikidata.org/entity/P10657","http://schema.org/name","identificativo DTB di un ginnasta"
"http://www.wikidata.org/entity/P10657","http://schema.org/name","DTB artistic gymnast ID"
"http://www.wikidata.org/entity/P10657","http://schema.org/name","identificador DTB de ximnasta"
"http://www.wikidata.org/entity/P10657","http://schema.org/name","ідентифікатор Федерації гімнастики Німеччини"
"http://www.wikidata.org/entity/P10657","http://schema.org/name","DTB-Gerätturner-ID"
"http://www.wikidata.org/entity/P10657","http://schema.org/name","identifiant Deutscher Turner-Bund"
"http://www.wikidata.org/entity/P10657","http://schema.org/name","ідэнтыфікатар мастацкай гімнасткі/гімнаста ФГН"
"http://www.wikidata.org/entity/P10657","http://schema.org/name","identificador DTB de gimnasta"
"http://www.wikidata.org/entity/P10657","http://schema.org/name","код в Федерации гимнастики Германии"
"http://www.wikidata.org/entity/P10657","http://schema.org/name","DTB-identificatiecode voor gymnast"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10657"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P10657"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10657"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10657"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10657"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10657"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10657-8bda727b-4dea-d8e0-577a-ba11ba0283d0"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10657-a17216bb-41ab-291a-e623-43c039c71eab"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10657-5c762fef-48e5-61aa-f293-1ed978ccb69b"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10657-f14057bc-49cc-ede8-8c27-43799fbabf06"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q15847987"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q500957"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1521529"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q103949349"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10657-3e96d04f-4aca-c8db-8ba1-69b3a73abe06"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107746027"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P10657-318daf36-43cb-c882-62ea-f44507268864"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P10657-5ee92b4e-47f6-7c83-6925-cf65d9dbe0e2"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P10657-a53fc37d-4010-7a60-d9b6-1d7b757c9d7d"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P1896","https://www.dtb.de/turn-team-deutschland/team-geraetturnen/athletinnen-und-athleten"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P10657-32ded126-4fa2-81aa-d82f-58ba00dd0ee1"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P1793","[a-z]+(-[a-z]+)+(-[1-9])*"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10657"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P10657"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10657"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10657"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P10657"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10657"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P10657"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#altLabel","DTB-Sportlerdatenbank (muss noch erstellt werden)"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#altLabel","identificativo DTB di un'atleta"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#altLabel","DTB gymnast ID"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#altLabel","identificativo DTB di un atleta"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#altLabel","ФГГ"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#altLabel","identificativo DTB"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#altLabel","DTB athlete database"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#altLabel","identificativo DTB di una ginnasta"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#altLabel","Федерация гимнастики Германии"
"http://www.wikidata.org/entity/P10657","http://www.w3.org/2004/02/skos/core#altLabel","DTB ID (gymnaste)"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P10657-76aaa282-4aa1-217d-55f5-a59d7798e818"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P10657-36a32584-459b-13da-1db1-8e822c1f572d"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q6871603"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q15304999"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P10657-d9af5490-402c-d095-972c-302cab0d2998"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P10657-27985379-4bda-5c17-cc2b-56e1c1a7b58b"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q1205411"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10657-b6b457ea-41ea-1983-6e10-0b4bb7a815f8"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P1630","https://www.dtb.de/turn-team-deutschland/team-geraetturnen/athletinnen-und-athleten/$1"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10657-fde449a9-4871-788e-7f56-2a8811fe695c"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10657-fb2fa6e4-4f80-8745-5a41-712d9c99cdeb"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10657-ca9ef04f-4f73-5765-7615-e901fc2d8ce6"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10657-c9b7a5db-4e51-2efe-92e8-f3973ef93c4a"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10657-ab4e192d-43da-37da-7189-e5c5c6732a2b"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10657-8b32ea13-423d-b5e2-9113-095241d581db"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10657-6bbfe291-4964-8213-197f-2c82f695768e"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10657-66fda578-4a42-c2a2-9f3f-ac1001f19edb"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10657-5ae5ae2c-4f0d-4c5c-188c-7656519bcf09"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P10657-ecdb0dd3-48a1-32c5-91c9-b474bc70afad"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10657-87b46ffb-49eb-35f2-2f00-5e292a00eed1"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/DTB-Ger%C3%A4tturner-ID"
"http://www.wikidata.org/entity/P10657","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P10657-5543b62f-4783-bcd5-4363-3144dd898b68"
"http://www.wikidata.org/entity/P10657","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q113687925"
