"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.wikidata.org/prop/qualifier/P577",2018-02-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fb39b7543f4eff2cc1d836c288f2ba7e"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f376160fc3e0a8998fc5abd4375c93cbfa708569"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/136b3f249ba7f7bca7f3ba9d3f7dc1f7faa37737"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/51abbad849678989c7f2a1bcd39abda1cd568b00"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c0b9591af030b04de45657db463e986c5edb0e5b"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/react-hot-loader/v/4.0.0"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.wikidata.org/prop/qualifier/P3575",91242
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9593eb3f06142a32ac145ba2d430cb2b"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.wikidata.org/prop/statement/P348","4.0.0"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/react-hot-loader/-/react-hot-loader-4.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q95968515-78C16CC0-44C2-49A9-970A-2A1A40170556","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
