"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.wikidata.org/prop/qualifier/P577",2009-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/068e74e1270596f99b722a010408eaab"
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.wikidata.org/prop/qualifier/P1810","Roxette - Fireworks"
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.wikidata.org/prop/qualifier/P585",2021-03-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/287d8a04695e23f4562b63112cb7386e"
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.wikidata.org/prop/statement/P1651","EvpYdXjE0Rc"
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.wikidata.org/prop/qualifier/P2047",217
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.wikidata.org/prop/qualifier/P5436",1542671
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/3080cb8cbc160b349988972b53c803ba"
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/3080cb8cbc160b349988972b53c803ba"
"http://www.wikidata.org/entity/statement/Q3321249-697ACFCE-BA9D-4DAF-8B58-92346E979775","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/3839fca8e20cff9aef911b800ff269e3"
