"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q33653212-FD91DAB5-AEC5-4807-AFCB-1CEF06A0A234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q33653212-FD91DAB5-AEC5-4807-AFCB-1CEF06A0A234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q33653212-FD91DAB5-AEC5-4807-AFCB-1CEF06A0A234","http://www.wikidata.org/prop/statement/P577",1999-05-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q33653212-FD91DAB5-AEC5-4807-AFCB-1CEF06A0A234","http://www.wikidata.org/prop/statement/value/P577","http://www.wikidata.org/value/243e97fe48de49d46f6dae70c6969d6d"
"http://www.wikidata.org/entity/statement/Q33653212-FD91DAB5-AEC5-4807-AFCB-1CEF06A0A234","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/14ede2002eb90861fb5efb7b5850812f2a8bf22f"
"http://www.wikidata.org/entity/statement/Q33653212-FD91DAB5-AEC5-4807-AFCB-1CEF06A0A234","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b7600aafeb045542f3378d7a05d52a5a05edccd4"
"http://www.wikidata.org/entity/statement/Q33653212-FD91DAB5-AEC5-4807-AFCB-1CEF06A0A234","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/37c692e477aed48e03ec94c15c886917f9ead6bd"
"http://www.wikidata.org/entity/statement/Q33653212-FD91DAB5-AEC5-4807-AFCB-1CEF06A0A234","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5bba12c7336b17be160cfe923005cce79cc244c8"
"http://www.wikidata.org/entity/statement/Q33653212-FD91DAB5-AEC5-4807-AFCB-1CEF06A0A234","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/66d1bfb6b5b60e09bca6a08fe27e2d4898fe2053"
"http://www.wikidata.org/entity/statement/Q33653212-FD91DAB5-AEC5-4807-AFCB-1CEF06A0A234","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
