"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/qualifier/P1810","Mary J. Blige - All That I Can Say (Official Music Video)"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/qualifier/P585",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/statement/P1651","YNmHxuPXP1M"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/qualifier/P2047",236
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/qualifier/P5436",4048376
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/30714512fbb48436f0db41efd8d664ea"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/30714512fbb48436f0db41efd8d664ea"
"http://www.wikidata.org/entity/statement/Q4729733-61B485EB-A70F-42B8-A184-2BC7DBBAABE6","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/26057828a337cd144f2fe3172fd76d3f"
