"subject","predicate","object"
"http://www.wikidata.org/entity/Q65952360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65952360","http://www.w3.org/2000/01/rdf-schema#label","wojski wschowski"
"http://www.wikidata.org/entity/Q65952360","http://www.w3.org/2000/01/rdf-schema#label","войскі ўсхоўскі"
"http://www.wikidata.org/entity/Q65952360","http://www.w3.org/2004/02/skos/core#prefLabel","войскі ўсхоўскі"
"http://www.wikidata.org/entity/Q65952360","http://www.w3.org/2004/02/skos/core#prefLabel","wojski wschowski"
"http://www.wikidata.org/entity/Q65952360","http://schema.org/name","wojski wschowski"
"http://www.wikidata.org/entity/Q65952360","http://schema.org/name","войскі ўсхоўскі"
"http://www.wikidata.org/entity/Q65952360","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q65952360-118668C8-5CFC-4BCB-B09B-5CDF854C0812"
"http://www.wikidata.org/entity/Q65952360","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q65952360","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q65952360-F48CF773-57C1-4F58-BD6B-E0062C50F33E"
"http://www.wikidata.org/entity/Q65952360","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2666623"
"http://www.wikidata.org/entity/Q65952360","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q65952360-ea373945-4397-ad0b-9477-fe4a45bc876a"
"http://www.wikidata.org/entity/Q65952360","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q9391137"
"http://www.wikidata.org/entity/Q65952360","http://www.w3.org/2004/02/skos/core#altLabel","усхоўскі войскі"
"http://www.wikidata.org/entity/Q65952360","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q65952360-2359F8CD-3F6E-4D98-B49C-B549EEE3DB1D"
"http://www.wikidata.org/entity/Q65952360","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32264313"
