"subject","predicate","object"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","عسكري سويدي"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","militar suec"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","militar sueco"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","gudari suediarra"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","Zweeds militair (1738-1814)"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","militar sueco"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","militare svedese"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","Swedish military personnel (1738-1814)"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","schwedischer Militär"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","militar suecu (1738–1814)"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","svensk greve, militär och ämbetsman"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","militar sueco"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","militaire suédois"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/description","militar suiso"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.w3.org/2004/02/skos/core#prefLabel","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://schema.org/name","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q6193512-E55B9CB4-5847-4014-8D6D-B63378935531"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Str%C3%B6mfelt.JPG"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6193512-0eae4d96-436c-883b-b3d1-a76b91031906"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6193512-49B4BB11-C664-4941-BD8A-EB5F50DF61EB"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1985538"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4926491"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6193512-f51182c1-44a3-52c2-dae9-7d95c4fa67df"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6193512-1b75bbf6-4b83-4171-88a4-938d88a755b2"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6193512-38419d20-44e0-3cbe-6cce-70cb9b80b29b"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6193512-AAA4915E-4778-43D7-9850-77D63DF502A9"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q6193512-58d6064d-b5d5-46ea-a3b8-6082e0c86aaa"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q110246666"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q44448034"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9027%20%28swe%29-Moonhouse-Fredrik%20Georg%20Str%C3%B6mfelt.wav"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6193512-367135ac-4acf-408e-fb80-50a0d425a55d"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6193512-c9db0e66-487a-4434-8027-d4d2ab4a1e70"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6193512-d50c392e-4784-6320-81b1-9edd817322fb"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q23019226"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q104809067"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q62569575"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q6193512-3c08670a-4de7-352e-5514-e8b0d6a0d095"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q6193512-8c6ddaaf-47f6-9e39-dfa0-a2984bb40db7"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q165503"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q3519259"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6193512-53E853B0-9A0F-4C81-97F7-41CEB2A56798"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6193512-75a88990-4d05-d196-9dc5-9b701f7ace55"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q6193512-afef6738-4175-b2ee-b5de-c9356f7ff575"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q6193512-a2c96c4a-4c21-0e8b-73fd-89ef037a7d87"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q6193512-730ba229-4f25-7463-8b95-4ac3cf3e4c21"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q6193512-CBA0977D-7B65-4867-BF55-C478389E5AC1"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q6193512-49f635b1-48c6-8d07-a9a2-5668bf5b32df"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P2538","http://www.wikidata.org/entity/statement/Q6193512-4BE67775-47E4-49A8-8CC3-EF9BE2D6ABB3"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6193512-0171DF7A-2BC7-4F2D-9621-781AB3742ED4"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6193512-946f0e2c-4625-fe36-a8da-49b597d16952"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6193512-c9aea3b2-4ea3-0409-f31a-f8f925397514"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6193512-d9e82e27-433b-2d30-a84c-bb1cf2ae9d71"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6193512-80b5296f-4415-a1fd-ce8a-94c65c97a5d4"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6193512-1D4F7B71-7297-4893-AE15-3D51AE522282"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6193512-8f5d1600-49b7-b69b-035d-1233c4d76363"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6193512-9a271d4a-4124-2068-8fc6-6b49cbf64c8a"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q6193512-0255efe5-4534-baef-b338-12f1001cb0b6"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q6193512-c77a7ae1-4fe3-4d53-d634-661e40aeebd3"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6193512-664FB545-FB73-492A-93FC-15E6FAF7A6A1"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6193512-12864DE7-A53A-41ED-80E3-D5E4D37A0E68"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q6193512-a3894a60-492d-54e2-7808-95d3e2179753"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6193512-C1D0331F-6D6E-4E38-946E-42890169C5E2"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q212238"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q106659430"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P1477","Fredrik Georg Strömfelt"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q25411"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q19860752"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P2538","11866"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q110340901"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q104680"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q983927"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q493898"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q6621890"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q110340162"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q19860753"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q156945"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q6980636"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P569",1738-12-25T00:00:00Z
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P570",1814-08-14T00:00:00Z
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q218506"
"http://www.wikidata.org/entity/Q6193512","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q42293729"
