"subject","predicate","object"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","código identificador para un autor en Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","identifiant d'un auteur sur la bibliothèque numérique persee.fr"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","identyfikator autora na stronie persée.fr"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","ідэнтыфікатар аўтара ў адкрытай лічбавай бібліятэцы франкамоўных часопісаў Persée, заснаванай Міністэрства нацыянальнай адукацыі Францыі"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","identificatiecode voor een auteur in Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","идентфикатор за аутора у Песеу"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","identificativo di un autore su Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","persee.fr dijital kitaplığındaki yazar tanımlayıcısı"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","Identifikator für einen Autoren in Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","ідентифікатор автора в бібліотеці франкомовних наукових журналів Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","Persée datu-baseko egile identifikadorea"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","código identificador para un autor ou autora en Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","identifier for an author, in Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/description","идентификатор автора в цифровой библиотеке Персей"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2732-842d2a52-4f80-be8b-77d1-e62bcfaedf10"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2732-28d77a09-45d7-8918-e5df-4f44cdcab2d6"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8758"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2733"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","identificador Persée d'autor"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","identificador Persée de autor"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","identyfikator autora w Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","Persée forfatter-ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","Persée-szerzőazonosító"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар аўтара Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","پرسی مصنف آئی ڈی"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف مُؤَلِّف في موقع ""بريسيه"" (Persée)"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","Persée yazar kimliği"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор автора в Персеї"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","tekijän Persée-tunniste"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","numero de aŭtoro en Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","identifiant Persée d'un auteur"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","Persée egile ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","Persée-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","identificador de autor Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","Persée författar-ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","Persée ID аутора"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","авторска назнака во Персе"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","Persée-Autoren-ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ پرسی برای مؤلفان"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","identificativo Persée di un autore"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","Persée author ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","מזהה מחבר ב־Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2000/01/rdf-schema#label","код автора Персея"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Persée de autor"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","Persée author ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","tekijän Persée-tunniste"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ پرسی برای مؤلفان"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator autora w Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה מחבר ב־Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","код автора Персея"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Persée d'autor"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","numero de aŭtoro en Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","Persée-szerzőazonosító"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","Persée forfatter-ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف مُؤَلِّف في موقع ""بريسيه"" (Persée)"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар аўтара Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","پرسی مصنف آئی ڈی"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","Persée yazar kimliği"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Persée d'un auteur"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de autor Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","Persée-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","Persée egile ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Persée di un autore"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор автора в Персеї"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","Persée ID аутора"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","Persée-Autoren-ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","авторска назнака во Персе"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#prefLabel","Persée författar-ID"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","Persée författar-ID"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","Persée ID аутора"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","מזהה מחבר ב־Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","پرسی مصنف آئی ڈی"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","Persée author ID"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","tekijän Persée-tunniste"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","identifiant Persée d'un auteur"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","Persée-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","identificador de autor Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","Persée-Autoren-ID"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","identificativo Persée di un autore"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","numero de aŭtoro en Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","Persée forfatter-ID"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","ідэнтыфікатар аўтара Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","Persée yazar kimliği"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","авторска назнака во Персе"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","identificador Persée de autor"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","identyfikator autora w Persée"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","مُعرِّف مُؤَلِّف في موقع ""بريسيه"" (Persée)"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","ідентифікатор автора в Персеї"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","Persée-szerzőazonosító"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","identificador Persée d'autor"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","شناسۀ پرسی برای مؤلفان"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","Persée egile ID"
"http://www.wikidata.org/entity/P2732","http://schema.org/name","код автора Персея"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2732"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2732-d4235c42-4363-fddc-2a8b-bd46ec482e0f"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2732-85027f72-4e3c-36d7-5585-33f82f8a4872"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2732-13cb69e5-4849-0e55-daa3-b3cb1709fe25"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q739537"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q347001"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q6109524"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2732-78DB8E79-6445-4083-B3AE-151CDE403E60"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2732-582e41de-41b9-20be-9d3a-9c04215f5c02"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P2732-CE744BFE-996B-447A-A601-848F2216528F"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2732-3746f6a1-49ac-4ea2-9bdc-91961017c2c6"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P1896","https://www.persee.fr/"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P2732-08d5a360-440a-c97d-a433-ea4914034536"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P2264","1248"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P2732-935a00bc-4345-ca35-76b7-7d48cf49594b"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P1793","[1-9][0-9]*"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2732"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","identificador de autor Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","ID Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","مؤلف في الغول"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","код автора в Персее"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persee autor"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée autore"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée-ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","код аўтара Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","ID Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар Persée"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée-tunniste tekijälle"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","identificador Persée de un autor"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Персей код автора"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persee-Autoren-ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée (autor)"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée-ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Персе ID аутора"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","Persée ID"
"http://www.wikidata.org/entity/P2732","http://www.w3.org/2004/02/skos/core#altLabel","код Persée"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P1921","http://www.wikidata.org/entity/statement/P2732-03516aee-4b0d-920b-a1fa-ccbabba837b3"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P1921","http://data.persee.fr/person/$1"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P2732-4B486A52-A23C-4DB3-91EF-5CEA07BF1DB7"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q252430"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2732-e9a80bcf-404e-65f6-723c-6be038a44a3d"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2732-4AE3CFF3-111F-4225-951D-C803AEA033C4"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P1630","https://www.persee.fr/authority/$1"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?persee\.fr\/authority\/([1-9][0-9]*)"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2732-2244465D-A305-48E5-B3CF-1F319E4D8137"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2732-4876b051-4d30-069a-9f3c-4cb65235b674"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2732-554082E6-6889-46FC-B280-7FD8D8824E58"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2732-7F31DAFE-3AE6-404D-8F24-C6F54F89334C"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2732-64CB7082-AE08-4638-8242-B1361F75B514"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2732-726E6A86-EE64-4B4B-9E4D-CA04207372AC"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2732-E261B82C-A20F-4879-879E-5B723BBFB273"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P2732-5DF62694-6B58-417A-9B23-34D89625D3D0"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2732-95095730-4db6-6eff-ae93-faa37e8a4f91"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2732-32F33C53-232C-41C6-898F-D1E63085B971"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52060874"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q53745548"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/48#P2732"
"http://www.wikidata.org/entity/P2732","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P2732-397D0511-D98F-4326-A366-27DC5EDAA6DF"
"http://www.wikidata.org/entity/P2732","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q252430"
