"subject","predicate","object"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_William_Leese,_2nd_Baronet"
"http://www.wikidata.org/entity/Q18546965","http://schema.org/description","English lawyer"
"http://www.wikidata.org/entity/Q18546965","http://schema.org/description","actor a aned yn 1868"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2000/01/rdf-schema#label","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2000/01/rdf-schema#label","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2000/01/rdf-schema#label","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2000/01/rdf-schema#label","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2000/01/rdf-schema#label","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2000/01/rdf-schema#label","Sir William Hargreaves Leese, 2nd Bt."
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2000/01/rdf-schema#label","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2004/02/skos/core#prefLabel","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2004/02/skos/core#prefLabel","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2004/02/skos/core#prefLabel","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2004/02/skos/core#prefLabel","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2004/02/skos/core#prefLabel","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2004/02/skos/core#prefLabel","Sir William Hargreaves Leese, 2nd Bt."
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2004/02/skos/core#prefLabel","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://schema.org/name","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://schema.org/name","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://schema.org/name","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://schema.org/name","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://schema.org/name","Sir William Hargreaves Leese, 2nd Bt."
"http://www.wikidata.org/entity/Q18546965","http://schema.org/name","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://schema.org/name","William Leese"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q18546965-6e9ab6c4-6a9b-4be8-bc9f-cde7e34e3015"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5375"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q18546965-014c8d8a-4e11-d930-2e33-3f25d22b4529"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q18546965-AC83CB50-62AE-40A4-AC92-183FB632EA4C"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12344159"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q110797919"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18546965-1AAA4E01-3BFA-4FC8-AEC0-67D3E344CD08"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q18546965-137E7381-DCA7-478C-88AA-B57D6A1326D3"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bw6fxp21"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P2671","/g/11bw6fxp21"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2004/02/skos/core#altLabel","Sir William Hargreaves Leese, 2nd Baronet"
"http://www.wikidata.org/entity/Q18546965","http://www.w3.org/2004/02/skos/core#altLabel","Sir William Hargreaves Leese, 2nd Bt."
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q18546965-5A6ED5A4-CFED-4162-AFE5-6481A5AEF0DE"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q18546965-51af1549-46e8-473f-b510-c628bc54d5c2"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q18546965-5add916f-c136-4f51-9e8d-a85f4506b144"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q18546965-CDE9DEEE-80F2-484A-9EA6-84EC89CBA648"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q18546965-F85DE58B-B1D3-48DC-9E53-CD64E1D97FBA"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q18546965-00760C9C-5FA5-494A-BF7A-0273D115795F"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q18546965-BC0A83D6-D6B0-424C-98CC-4ADD4A7F2A96"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q18546965-7B9AAF77-ECBA-4F77-95AC-E069938A29EB"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q18546965-73AE3579-848E-4FB6-9DD3-1860F90A8297"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q18546965-46AEF0E1-ED59-44A8-9C43-DF9E8194D4CF"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q18546965-1F16046A-418A-4506-BF1A-12A9A8284440"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q18546965-D7235AAF-2352-4897-A59A-93A6F61E2B41"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q18546965-5270F8F9-DDC1-470A-BA6B-CA350DC4EF1E"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q18546965-1E967769-0F59-4E3F-AF3E-3048018C32A8"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q18546965-3F0644CF-BE77-41DC-8521-92532A4C85B6"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q18546965-C44DBB98-0D11-4663-86D2-CE9D2371EB8A"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q18546965-C4DBB3D0-3C0F-42A5-BE08-017C84156D87"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q18546965-7F5690A6-7BA8-4B02-B974-5EB0B9C6C351"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q18546965-0F635595-9C39-4694-B8FB-3D55827CD50E"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q18546965-8067857A-C9DD-4716-B809-9D23202984E0"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q18546965-dff8aa08-95d0-4566-acde-0c7a7aa14721"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q18546965-a1c2caaa-4d96-5fe6-1ba9-80f491bb664a"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q18546965-F896F5E7-5F77-4D41-BC6A-E4C35FF780C7"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q18546965-7197999E-7CA9-4264-A2BA-D58C37A6DC56"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/49315"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/56282805"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2002062232"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q12299841"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q808967"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P1415","49315"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2186179"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P214","56282805"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q6284893"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P244","no2002062232"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75602550"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75602555"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P2600","6000000015125416325"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P2949","Leese-370"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75602545"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75602559"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q533801"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75602566"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P4638","p23782.htm#i237820"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q209690"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P569",1868-08-24T00:00:00Z
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P570",1937-01-17T00:00:00Z
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37440741"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P7859","lccn-no2002062232"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P8189","987007384038105171"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/P2697","http://www.wikidata.org/entity/statement/Q18546965-344115E5-B4B1-458C-8AFF-22766EEEB343"
"http://www.wikidata.org/entity/Q18546965","http://www.wikidata.org/prop/direct/P2697","16539"
