"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://www.wikidata.org/prop/qualifier/P585",2020-01-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://www.wikidata.org/prop/qualifier/P585",2020-03-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://www.wikidata.org/prop/qualifier/P585",2020-03-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/6405a584089e9d5bf72a1273053fbd40"
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/9aed736e219550add243997f7f862a4a"
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/eda5c3bd2b7097212da7f9035350e975"
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bbcb83bf20b059ccd1b7d81d08c0574a507767cd"
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://www.wikidata.org/prop/statement/P3457",0
"http://www.wikidata.org/entity/statement/Q87144289-B22B0FCE-ECA9-46C9-A6BB-F649CC4C253B","http://www.wikidata.org/prop/statement/value/P3457","http://www.wikidata.org/value/67a17c05603b9e75b6c25826fa747705"
