"subject","predicate","object"
"http://www.wikidata.org/entity/Q19222377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19222377","http://schema.org/description","poem by Auguste Brizeux"
"http://www.wikidata.org/entity/Q19222377","http://schema.org/description","poème d'Auguste Brizeux"
"http://www.wikidata.org/entity/Q19222377","http://schema.org/description","uitgave van Auguste Brizeux"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q19222377-83036B19-35D7-4113-BEE0-003931B9021F"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P577",1874-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q19222377-AD8D29D4-0F7B-4A1E-855C-CB5FF40042DA"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q19222377","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q19222377","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q19222377","http://www.w3.org/2004/02/skos/core#prefLabel","Paris"
"http://www.wikidata.org/entity/Q19222377","http://www.w3.org/2004/02/skos/core#prefLabel","Paris"
"http://www.wikidata.org/entity/Q19222377","http://schema.org/name","Paris"
"http://www.wikidata.org/entity/Q19222377","http://schema.org/name","Paris"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19222377-b7f929e4-4ee9-91b2-9d98-b47781990bef"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q251037"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q19222377-76766914-4195-10ef-0676-8ffbd8fbbaf7"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P1476","Paris"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q19222377-8441831B-500D-47F7-BD52-D51904D846C0"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P304","66"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q19222377-1D687577-02B0-410A-8C98-24422F0C0F94"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q19222377-9DF1548F-5E05-4F9A-8D82-A65A17C0BD78"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19222377-0FEE951B-013B-42F9-98DB-B75FEA2F0849"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q19218122"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q19129144"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q19222377-BDBC1ECE-B2DC-4191-90DD-79F73C603302"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Brizeux%20-%20%C5%92uvres%2C%20Marie%2C%20Lemerre.djvu"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q19222377-9D6B731A-EABE-4BD4-834F-23343BF155E8"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q19218095"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q19222377-A5028F55-C1F7-41FC-8874-BDC419FADB41"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P478","1"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19222377-FBE9214B-D52B-4F1A-97B9-244299C6BA02"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19222377-AE39436E-7AE4-4A99-8E03-BF4425FF1504"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/P1922","http://www.wikidata.org/entity/statement/Q19222377-68425c80-412b-c476-d74e-4105f3ffcdaf"
"http://www.wikidata.org/entity/Q19222377","http://www.wikidata.org/prop/direct/P1922","Étonnement de l’âme et des yeux, lorsqu’on rentre"
