"subject","predicate","object"
"http://www.wikidata.org/entity/L1195988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L1195988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L1195988","http://www.w3.org/2000/01/rdf-schema#label","råka i luven på"
"http://www.wikidata.org/entity/L1195988","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/L1195988","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L1195988-962edc97-4bd5-8f2a-5d2a-b57b7d87254c"
"http://www.wikidata.org/entity/L1195988","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L1195988-38d18ee4-4233-0c75-bf03-f0b749c0c563"
"http://www.wikidata.org/entity/L1195988","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L1195988-3b9fcf95-4cdf-5816-3e4c-b09c1c6fd814"
"http://www.wikidata.org/entity/L1195988","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L1195988-57872593-4f46-c9ef-e8cf-42ed95dd2578"
"http://www.wikidata.org/entity/L1195988","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L1195988-5f1a9bef-45ab-685e-426d-56e73b5c0a73"
"http://www.wikidata.org/entity/L1195988","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1778442"
"http://www.wikidata.org/entity/L1195988","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L35761"
"http://www.wikidata.org/entity/L1195988","http://www.wikidata.org/prop/direct/P5238","nodeID://b10720"
"http://www.wikidata.org/entity/L1195988","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L35650"
"http://www.wikidata.org/entity/L1195988","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L474172"
"http://www.wikidata.org/entity/L1195988","http://wikiba.se/ontology#lemma","råka i luven på"
"http://www.wikidata.org/entity/L1195988","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q187931"
"http://www.wikidata.org/entity/L1195988","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L1195988-S1"
