"subject","predicate","object"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P297"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q15180-7A2C9506-CF3F-4700-B610-468807C4570C"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q15180-70bc4eac-49e6-b17e-0c02-ed15f98f82d8"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P8313","Sovjetunionen"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P8313","USSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_Union"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","1922 елдан 1991 елга кадәр, Аурупа һәм Азия дөнья кисәкләрендә, Урта Ауразиядә урнашкан дәүләт"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","ancien État eurasiatique de 1922 à 1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","อดีตประเทศที่ตั้งอยู่ในทวีปยูเรเซีย (ค.ศ. 1922–1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Was 'n staat wat bestaan het in Noord-Eurasië vanaf 1922 tot 1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","stâto socialìsta federâle (1922–1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","komunistiska lielvalsts Eirāzijas ziemeļdaļā (1922-1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","유라시아의 옛 국가로 공산, 사회주의 체계"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","دولة اتحادية شيوعية سابقة (1922–1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","bivša država v Evropi in Aziji"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","fost stat comunist din Eurasia"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","20世纪一国家"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Avrasya'da hüküm sürmüş eski bir federasyon (1922–1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","dati a sosialista nga estado"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","historický státní útvar"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Jimbo la Kikomunisti huko Eurasia kutoka 1922 hadi 1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","federatívny socialistický zväzový štát vo východnej Európe a severnej časti Ázie (1923 – 1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","cựu quốc gia nằm ở phía bắc lục địa Á – Âu, tồn tại từ 1922 đến 1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","πρώην χώρα που εκτείνονταν στην Ευρασία"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","bekas negara di Eurasia (1922–1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","pajjiż Soċjalista federali fl-Ewropa tal-Lvant u fit-Tramuntana tal-Asja (1922-1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","mukesh"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","historiski stat (1922–1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","пелевенксонь Евразиясо модамастор, кона ульнесь 1922 иестэ саезь 1991 иенть видс"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","ehemaliger flächengrößter Staat der Erde von 1922 bis 1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","vuosina 1922–1991 ollut sosialistinen valtio Itä-Euroopassa ja Aasiassa"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","земја во Европа и Азија од 1922 до 1991 г."
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","stato federale formato dall'unione di repubbliche socialiste sovietiche (1922-1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","država koja je postojala od 1922. do 1991. u Evropi i Aziji"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","държава в Евразия, съществувала в периода 1922 - 1991 г."
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Stad euraziatek (1922-1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","држава у Европи и Азији (1922—91)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","estado socialista na Eurásia de 1922 a 1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Кеферпатан Евразияда авай гьукумат (1922—1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","kommunista államszövetség (1922-1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","país federal de Europa y Asia que existió entre 1922 y 1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","eksa ŝtato (1922–1991) en Eŭropo kaj Azio"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","communistische staat in Eurazië tussen 1922 en 1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","former country in Eurasia (1922–1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Staat an Osteuropa, an an Nordasien"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","historyczne pierwsze państwo komunistyczne w Europie i Azji istniejące w latach 1922–1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","存在于1922年至1991年的联邦制社会主义国家，地跨东欧、中亚和北亚"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","מעצמת-על במאה ה-20"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","বিশ্বের সাবেক সর্ববৃহৎ সমাজতান্ত্রিক রাষ্ট্র"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","historyczne państwo w Ojrazyje"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","存在于1922年至1991年的联邦制社会主义国家，地跨东欧、中亚和北亚"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Marxist-Leninist kintra in Eurasie"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","estado socialista constitucional que existiu na Eurásia entre 1923 e 1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","1922 முதல் 1991 வரை ஐரோப்பா மற்றும் ஆசியாவில் இருந்த சோசலிச நாடு"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Antiguo estau d'Eurasia (1922-1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","antigo país de Eurasia, 1922-1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Еуразия аумағында 1922—1991 жылдар аралығында өмір сүрген федералды социалистік мемлекет"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","存在於1922年至1991年的聯邦制社會主義國家，地跨東歐、中亞和北亞"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","وڵاتێکی کۆمۆنیزمی لە یۆراسیا، ١٩٢٢-١٩٩١"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","republik i Europa och Asien 1922–1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","гістарычная дзяржава ў Еўразіі (1922—1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","存在於1922年至1991年的聯邦制社會主義國家，地跨東歐、中亞和北亞"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","negara Sosialis di Eurasia (1922-1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","पूर्वी यूरोप और उत्तरी एशिया में संघीय समाजवादी राज्य (1922-1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","1922–1991 йылдарҙа Евразияла урынлашҡан дәүләт"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","держава, що існувала у 1922–1991 роках"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","1922 yıldan 1991 yılğa qädär, Awrupa häm Aziä dönya kisäklärendä, Urta Awraziädä urnaşqan däwlät"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","a̱byin gbangbang mi̱ nvam-a̱byin Yurop ma̱ng A̱siya (1922–1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","former country in Europe and Asia"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","पूरबी यूरोप आ उत्तरी एशिया में एगो समाजवादी संघीय देस (1922–1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","ߘߍ߬ߟߐ߲߬ߘߐ߬ߦߊ ߞߙߎߝߊ߫ ߞߊߝߏ ߡߍ߲ ߕߘߍ߬ ߦߴߋߙߐߔߎ߬ ߕߟߋ߬ߓߐ ߣߌ߫ ߊߖ߭ߌ߫ ߞߐ߬ߘߎ߮ ߟߎ߬ ߘߐ߫ (߁߉߂߂-߁߉߉߁) ߠߊ߫"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Isang bansa noong 1922-1991 sa Europa at Asya"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Yevrosiyodagi davlat (1922—1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","aa-heer 'syn Oaraishey eddyr 1922 as 1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","bekas nagara ing Éurasia"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","кишвари коммунистӣ-сотсиалистии Авруосиё, ки дар солҳои 1922-1991 вуҷуд дошт"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","shtet socialist në Euroazi (1922-1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","государство в северной Евразии, существовавшее с 1922 по 1991 год"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","1922–1991-ci illərdə Avropa və Asiyada mövcud olmuş komunist dövlət"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","היסטארישע ערשטע סאָציאַליסטישע מדינה"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","endine liitriik Ida-Euroopas ja Põhja-Aasias (1922-1991)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Tat kobädimik in Yulop e Siyop ünü yels 1922-1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","かつてユーラシアにあった社会主義国"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","republik i Europa og Asien, 1922-1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","سال 1922کان1991 يورپ ۽ ايشيا ۾ ملڪ"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","1922–1991 წლებში არსებული სახელმწიფო ევრაზიაში"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","колішняя дзяржава"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","tidligere land i Europa og Asia"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","کشوری در شمال اوراسیا (۱۹۲۲–۱۹۹۱)"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","país a Europa i Àsia que va existir entre 1922 i 1991"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","存在於1922年至1991年的聯邦制社會主義國家，地跨東歐、中亞和北亞"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","1922 елдан 1991 елга кадәр, Аурупа һәм Азия дөнья кисәкләрендә, Урта Ауразиядә урнашкан дәүләт"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","1922–1991 میں یورپ اور ایشیاء کا ملک"
"http://www.wikidata.org/entity/Q15180","http://schema.org/description","Дэлхийн анхны социалист улс"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Советон Цæдис"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Şuralar Sotsialistik Cumhuriyetleri Birligi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjet-Unie"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Uni Soviet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Савез Совјетских Социјалистичких Република"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Кеңестік Социалистік Республикалар Одағы"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Саюз Савецкіх Сацыялістычных Рэспублік"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Union Sovietiche"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","yn Unnaneys Soveidjagh"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovetunio"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","སུའུ་ལེན་"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Республикэ Совет Социал Зэгуэтхэр"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","苏联"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Suviatam Nunaa"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Suhlienz"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovietsky zväz"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Nõvvokogo Liit"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Иттиҳоди Шӯравӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Union de Repubbriche Soçialiste Sovietiche"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","شوروی"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","سویت یونین"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Unione Sovietica"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","쏘련"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","苏联"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Suoviet Yuunian"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","ସୋଭିଏତ ସଂଘ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovětský svaz"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovet İbemon"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Uniunea Republicilor Sovietice Socialiste"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","شوروی"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sobietar Errepublika Sozialisten Batasuna"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","สหภาพโซเวียต"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Soviet Yi Benno"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","سوویت یونین"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Tarību Sājonga"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Muna̱pyia̱ Soviyet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","ሶቪዬት ሕብረት"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Liên Xô"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Ìsọ̀kan Sófìẹ̀tì"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Aunione Sovieteca"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","ಸೊವಿಯೆಟ್ ಒಕ್ಕೂಟ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","सोवियत संघ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Inyon Sovyetik"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","União Soviética"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Совет Социализм Республик-влак Ушем"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Şuralar Sotsialist Cumhuriyetleri Birligi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sowjetunie"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد السوفييتى"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Szovjetunió"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Зүблэлтэ холбоото улас"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjetsamveldið"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjetunionen"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Soviet Union"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","სხუნუეფიშ სოციალისტური რესპუბლიკეფიშ რსხუ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","ਸੋਵਿਅਤ ਸੰਘ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Soviet Union"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","សហភាព​សូវៀត"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjetlett"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovyätabalatam"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Padomju Savienība"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjetski Savez"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","ССРЭ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Związek Socjalistycznych Republik Radzieckich"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Soviet Union"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Советэнь Вейсэндявкс"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovyet Sosyalist Cumhuriyetler Birliği"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sowjetunion"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Uniun sovietica"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Uni Soviét"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Union Sovietiko"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Советски Сојуз"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Nevondkundaližiden Socialistižiden Tazovaldkundoiden Ühtištuz"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sowjetunion"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjet-Unie"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Савез Совјетских Социјалистичких Република"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Uni Soviet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","ברית המועצות"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovétríkin"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","𐌲𐌲𐌲𐌸"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Yekîtiya Komarên Sovyet ên Sosyalîst"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","ソビエト連邦"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","س.س.ر.ي"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Униуня Совиетикэ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Unaniezh ar Republikoù Sokialour ha Soviedel"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Совет Социалистик Җөмһүриятләр Берлеге"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Union de las Republicas Socialistas Sovieticas"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","ССРГ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Unyong Sobyet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","סאוועטן פארבאנד"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Union di Republegh Socialist Sovietegh"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","苏联"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Kesatuan Soviet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Иттиҳоди Шӯравӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","شوروی"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","ССРБ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","سوۋېت ئىتتىپاقى"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","苏联"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","اتحاد جماهیر شوروی سوسیالیستی"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjetski Savez"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","ԽՍՀՄ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjet-Unie"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","سوویت اتحاد"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","د شوروي سوسياليستي جمهوريتونو اتحاد"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","URSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Unión Soviética"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Unione Suvietica"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sowjetunion"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovet Sotsialistlik Respublikalari Ittifoqi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Խորհրդային Ընկերվարական Հանրապետութիւններու Միութիւն"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sowjetuny"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjetska zveza"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Зөвлөлт Холбоот Улс"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Nõukogude Sotsialistlike Vabariikide Liit"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","सोवियत यूनियन"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","União Soviética"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Hononga Howete"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Soviet Siā-hōe-chú-gī Kiōng-hô-kok Liân-ha̍p"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjetunionen"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Unione Sovietica"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sowjetski zwězk"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد السوفيتي"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjetunionen"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sovjetlitto"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Sowjetunioon"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Unjoni Sovjetika"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Совет Социалист Республикаланы Союзу"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","საბჭოთა კავშირი"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","An tAontas Sóivéadach"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","sofygu'e"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Nevvostoliitto"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Soviet Union"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Unió Soviètica"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Ounion Sobiética"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2000/01/rdf-schema#label","Union soviétique"
