"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.wikidata.org/prop/qualifier/P577",2019-02-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/732c3c0855910cb063b659cd62461565"
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/081082f2b742f14c865fdc94318af49cfc468588"
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c6458c81f7f27e3fbf0b6091c2d43b03d5a72411"
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/nuxt/v/2.4.5"
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.wikidata.org/prop/qualifier/P3575",18323
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/796e33775e84f4fed72ecce2e9b65731"
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.wikidata.org/prop/statement/P348","2.4.5"
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/nuxt/-/nuxt-2.4.5.tgz"
"http://www.wikidata.org/entity/statement/Q55641291-a22ef887-4867-e926-d3e5-500ad8136048","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
