"subject","predicate","object"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4135794","http://schema.org/description","Russian philologist and statesman"
"http://www.wikidata.org/entity/Q4135794","http://schema.org/description","onderwijzer"
"http://www.wikidata.org/entity/Q4135794","http://schema.org/description","ruský filolog"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2000/01/rdf-schema#label","Лев Александрович Георгиевский"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2000/01/rdf-schema#label","Lev Aleksandrovich Georgievskij"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2000/01/rdf-schema#label","Lev Alexandrovič Georgijevskij"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2000/01/rdf-schema#label","Lev Aleksandrovitj Georgijevskij"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2000/01/rdf-schema#label","Lev Aleksandrovitsj Georgijevskij"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2004/02/skos/core#prefLabel","Lev Alexandrovič Georgijevskij"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2004/02/skos/core#prefLabel","Lev Aleksandrovitj Georgijevskij"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2004/02/skos/core#prefLabel","Lev Aleksandrovitsj Georgijevskij"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2004/02/skos/core#prefLabel","Лев Александрович Георгиевский"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2004/02/skos/core#prefLabel","Lev Aleksandrovich Georgievskij"
"http://www.wikidata.org/entity/Q4135794","http://schema.org/name","Лев Александрович Георгиевский"
"http://www.wikidata.org/entity/Q4135794","http://schema.org/name","Lev Aleksandrovitj Georgijevskij"
"http://www.wikidata.org/entity/Q4135794","http://schema.org/name","Lev Aleksandrovitsj Georgijevskij"
"http://www.wikidata.org/entity/Q4135794","http://schema.org/name","Lev Aleksandrovich Georgievskij"
"http://www.wikidata.org/entity/Q4135794","http://schema.org/name","Lev Alexandrovič Georgijevskij"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4135794-5ACBDFE7-BD2E-4CD4-ACF4-41381C413434"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q42373577"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4135794-0D90E00B-8528-47C8-BBFF-19C2FA3CF3B3"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4135794-32C30F50-B5CF-4678-85A0-82DBFC30F41F"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Lev%20A.%20Georgievsky.jpeg"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4135794-8F809546-FF1F-4DD2-82A2-00376287508B"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4135794-B7C5AA57-5490-43F1-B356-456EDDC57D00"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4135794-4922877B-90DF-40BA-B443-0DDF0FC321FA"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4135794-27B09629-B657-430E-9DEA-67AA806BE965"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19344746"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19344818"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21148942"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15972369"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P3919","http://www.wikidata.org/entity/statement/Q4135794-2336ab0a-4a31-a4f4-8561-aab60d931f45"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P3919","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4135794-27BC3034-85D9-4659-9376-9B9A81BD0387"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1xy2sgpg"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P2671","/g/1xy2sgpg"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2004/02/skos/core#altLabel","Лев Георгиевский"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2004/02/skos/core#altLabel","Георгиевский Лев Александрович"
"http://www.wikidata.org/entity/Q4135794","http://www.w3.org/2004/02/skos/core#altLabel","Lev Georgijevskij"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q4135794-145703A1-378C-405B-85CF-448C5B919973"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4135794-02c1643e-c9e8-42ac-819c-63012a1f6d7c"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4135794-72EAE408-2A9E-4D36-BA96-BF672905F443"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4135794-e72238fa-4da1-639d-c993-36c3dd009800"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q4135794-E203A05B-C5B2-4EE0-A21D-CEFDD7CE5953"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4135794-770FA0F8-4AF4-48E4-BBDA-35702D80CB85"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4135794-9BE32C9D-D1B1-4822-BD70-78ED4414F45B"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q4135794-553B04C2-C43D-4941-A4CE-7C074369557B"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4135794-EF43F33C-BFA4-40A7-BA0C-520B7807FA3C"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4135794-4fcd9a93-48f1-4972-f514-8da3c20d5c58"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4135794-902CFB46-7BDB-43B8-B18B-E15B8DF42C94"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/8820154260628924480003"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q4401047"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P214","8820154260628924480003"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q4135787"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q108458877"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q68235346"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P569",1860-08-28T00:00:00Z
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P570","nodeID://b972830"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q154804"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/P12439","http://www.wikidata.org/entity/statement/Q4135794-26B28651-10A2-46C6-9E25-4A275FEDC238"
"http://www.wikidata.org/entity/Q4135794","http://www.wikidata.org/prop/direct/P12439","http://www.wikidata.org/entity/Q718660"
