"subject","predicate","object"
"http://www.wikidata.org/entity/Q110246666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110246666","http://schema.org/description","uitgave van Gustaf Elgenstierna"
"http://www.wikidata.org/entity/Q110246666","http://schema.org/description","sjunde delen, utgiven 1932 av Gustaf Elgenstierna"
"http://www.wikidata.org/entity/Q110246666","http://schema.org/description","work by Gustaf Magnus Elgenstierna"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q110246666-3ddb1622-4ad9-3254-24e8-631530fe72ae"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/direct/P577",1932-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q110246666-f554b4e5-478b-69dc-c71c-a5511c953849"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q110246666","http://www.w3.org/2000/01/rdf-schema#label","Den introducerade svenska adelns ättartavlor"
"http://www.wikidata.org/entity/Q110246666","http://www.w3.org/2000/01/rdf-schema#label","Den introducerade svenska adelns ättartavlor"
"http://www.wikidata.org/entity/Q110246666","http://www.w3.org/2004/02/skos/core#prefLabel","Den introducerade svenska adelns ättartavlor"
"http://www.wikidata.org/entity/Q110246666","http://www.w3.org/2004/02/skos/core#prefLabel","Den introducerade svenska adelns ättartavlor"
"http://www.wikidata.org/entity/Q110246666","http://schema.org/name","Den introducerade svenska adelns ättartavlor"
"http://www.wikidata.org/entity/Q110246666","http://schema.org/name","Den introducerade svenska adelns ättartavlor"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q110246666-81d6d4d0-4f2c-5f40-4ec6-fa0f74426a2d"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1555420"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q110246666-7598b6dd-4213-2bee-97ae-557cffb64339"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/direct/P1476","Den introducerade svenska adelns ättartavlor"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110246666-e8718bd5-42b1-ea35-8e8c-f95cb2e71f62"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q110246666-6c112435-4ba5-bc7a-c230-521abd1bd112"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q1753313"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q110246666-a3e01d7d-4288-58aa-04a4-a198e1603f27"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/direct/P478","7"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q110246666-cf8b9e9a-4641-366f-3ccb-9ee5e78aeb42"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/direct/P1104",797
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q110246666-d36ee714-497a-fe63-1ca5-b75a1ebe8378"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1754"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/P1182","http://www.wikidata.org/entity/statement/Q110246666-33eb1e7c-4f99-5ed0-7faa-fff5a9cfba1c"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/direct-normalized/P1182","http://libris.kb.se/resource/bib/10076761"
"http://www.wikidata.org/entity/Q110246666","http://www.wikidata.org/prop/direct/P1182","10076761"
