"subject","predicate","object"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dental_abscess"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Periapical_abscess"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/description","malattia"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/description","absceso localizado en una encía"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/description","tooth disease characterized by a localized collection of pus associated with a tooth"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/description","Состояние здоровья"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/description","хвороба"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/description","İltihaplı bir diş hastalığı"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/description","infection en relation avec les dents"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q2710164-8DFACEF5-D8EE-4617-BF21-A2E9876F7215"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q2710164-7DD88756-282E-4AEA-BE94-E3800A667BF7"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:0060324"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_0060324"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q2710164-88CE389F-7090-4311-987F-CA03EE83BC79"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q2710164-D9536BA7-B8A2-4EB9-A19B-E94790CCE33A"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q2710164-87E719BD-568D-42A0-B38C-3060EA93CDDF"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q2710164-60037B95-A18C-41CB-A651-AAE114D3395E"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q2710164-8069166C-36E7-48CC-AEE3-1323C55DE2DF"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P667","http://www.wikidata.org/entity/statement/Q2710164-013622CC-CBF1-4435-B11E-DA605FE970FA"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q2710164-12F6FA1A-5E3C-4D77-925C-85E47FB77822"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P7995","http://www.wikidata.org/entity/statement/Q2710164-30EC5E77-9093-49EC-9D1F-7C4E49555099"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0000750"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:0060324"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q12128"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q422273"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q118551"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q169569"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P5270","MONDO_0000750"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P667","D82"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P699","DOID:0060324"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P7995","dental-abscess"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","Wortelpuntabses"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","Abces dentar"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","치근농양"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","periapicaal abces"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","abscés dental"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","dental abscess"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","内歯瘻"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","آبسه دندان"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","Diş apsesi"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","خراج سني"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","tandböld"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","Абсцесс зуба"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","牙齒膿腫"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","fogtályog"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","absceso dental"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","ascesso dentale"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","hortzetako abzesu"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","Zahnabszess"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","zobni absces"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2000/01/rdf-schema#label","abcès dentaire"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","Zahnabszess"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","Wortelpuntabses"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","ascesso dentale"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","absceso dental"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","치근농양"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","خراج سني"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","hortzetako abzesu"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","zobni absces"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","abcès dentaire"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","Абсцесс зуба"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","tandböld"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","fogtályog"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","periapicaal abces"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","Abces dentar"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","dental abscess"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","آبسه دندان"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","内歯瘻"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","牙齒膿腫"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","Diş apsesi"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#prefLabel","abscés dental"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","ascesso dentale"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","hortzetako abzesu"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","absceso dental"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","Wortelpuntabses"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","Abces dentar"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","Zahnabszess"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","خراج سني"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","内歯瘻"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","abcès dentaire"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","Абсцесс зуба"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","آبسه دندان"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","dental abscess"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","牙齒膿腫"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","zobni absces"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","tandböld"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","periapicaal abces"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","치근농양"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","abscés dental"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","fogtályog"
"http://www.wikidata.org/entity/Q2710164","http://schema.org/name","Diş apsesi"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2710164-77D6E1BB-C952-45DF-832E-F77D519CB0E4"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2710164-50D62F0D-0B35-477F-839D-5997F767632D"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2710164-E1E2308E-6930-4ADF-909F-9910EDBD4C2D"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q2710164-A06A0772-3605-46F8-BB99-EEF097770048"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14206819-n"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Abces%20parulique.jpg"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P8814","14206819-n"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2710164-67B24E83-81DA-4394-8EBF-D9322E4EC062"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2710164-eb5b39de-457b-e3ff-e603-42c88fce2cfb"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q5259414"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q164655"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q2710164-810553AA-9A37-4641-88D0-2CB3234F8E51"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P4233","http://www.wikidata.org/entity/statement/Q2710164-7e38fac4-4910-732d-1539-b49565685e46"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P4229","K04.6"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P4233","tooth-abscess"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2710164-21FD5BD5-9E35-4C67-82D0-78FA889C3340"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P373","Tooth abscess"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#altLabel","Absceso periapical"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#altLabel","歯根膿瘍"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#altLabel","flemón"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#altLabel","flegmó dental"
"http://www.wikidata.org/entity/Q2710164","http://www.w3.org/2004/02/skos/core#altLabel","tályog"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q2710164-A88B1308-5AB4-44CA-BED5-3D26685E3C95"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q2710164-32A740B8-774E-4CC7-BED2-702BC22181FF"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2710164-7B981A39-8226-4FEB-A4A6-BC0B3C4B4EB2"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P6363","http://www.wikidata.org/entity/statement/Q2710164-b6e8a84f-4024-ae3a-ebd7-9efc63c9526d"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q2710164-42692A86-56F6-43A5-868A-35E0F764D3F4"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00000419n"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P10283","C2909929115"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P2581","00000419n"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P6363","http://data.wordlift.io/wl01714/entity/abscessed_tooth"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P7818","Abcès"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q2710164-4A1C38DA-F4F1-4646-BE88-B5998F2DD4D6"
"http://www.wikidata.org/entity/Q2710164","http://www.wikidata.org/prop/direct/P11143","Dental abscess"
