"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.wikidata.org/prop/qualifier/P577",2020-07-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1f4697900f0a700a0a209451fa3d3a18"
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/96f65d7ac728db426ae232ab7cb4c1ca51779ffb"
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rlp/v/2.2.6"
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.wikidata.org/prop/qualifier/P3575",44404
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/68d3ce0d1cf5678f171e92296c9f3704"
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.wikidata.org/prop/statement/P348","2.2.6"
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rlp/-/rlp-2.2.6.tgz"
"http://www.wikidata.org/entity/statement/Q117049718-425B962D-A8A2-4FF4-9A14-A1ABCC6701C4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
