"subject","predicate","object"
"http://www.wikidata.org/prop/P9071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","جۆری کەسایەتی"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","vrsta lika"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","тып пэрсанажу"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","personnage type"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","キャラクターのタイプ"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","角色類型"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","personatge tipus"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","charakterový archetyp"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","τύπος χαρακτήρα"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","角色類型"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","نوع الشخصية"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","rodzaj postaci"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","karaktertípus"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","tipo de personaje"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","врста личности"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","karaktertype"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","тип персонажа"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","hahmotyyppi"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","навъи персонаж"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","tipo di personaggio"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","karakterin türü"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","tipo de personaxe"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","karaktertype"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","ארכיטיפ"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","вид лик"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","角色类型"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","character type"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","tipo de personagem"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","Charaktertypus"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","karaktärstyp"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","тип персонажа"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","캐릭터 유형"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","typ postavy"
"http://www.wikidata.org/prop/P9071","http://www.openlinksw.com/schemas/virtrdf#label","角色類型"
