"subject","predicate","object"
"http://www.wikidata.org/entity/Q60567182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60567182","http://schema.org/description","im April 2011 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q60567182","http://schema.org/description","scholarly article by Daniel C. Donato et al published 3 April 2011 in Nature Geoscience"
"http://www.wikidata.org/entity/Q60567182","http://schema.org/description","наукова стаття, опублікована у квітні 2011"
"http://www.wikidata.org/entity/Q60567182","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q60567182-A55F3513-0D8A-4336-B9C8-C7EA2589D94E"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P577",2011-04-03T00:00:00Z
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q60567182-570EE1E4-616D-4C1B-99B7-6942130AFE5A"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q60567182-B278A9EE-0540-4564-BCF1-955B5F472B0B"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/pub.10.1038/ngeo1123"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-163322DB-E4A5-4DDB-A6B7-853E5D6920DC"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-1E647E2F-E07F-4551-99FD-F2B025F27106"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-23B94D9E-F227-4244-A9E5-885DAF427060"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-6CA98859-1D67-4C45-A29A-81950F97865E"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-282A5DC3-A3DA-47F1-999F-6C58DFBBF336"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-35C6694C-BF89-4AE9-992A-FEC02B4A1774"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-4778663E-B44B-422B-A778-BA009B7F437F"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-A2DD1E22-298D-4E82-B4E3-2749B9E1DAE7"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-70574E17-F75A-4EF8-8E5A-9AEA74255FFF"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-78FAF30E-52AD-4F75-9AC6-46CDDFF9C872"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-CDB008DA-5D6D-42BF-A189-305CFAFCA60A"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-D769D4AE-886B-4260-AC24-3A367913EE5A"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-C47A6056-12C3-40AE-8C13-40327E84F575"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60567182-C5FFD4AD-862D-411D-A3FD-6FC89EE19FD5"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28744604"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59701375"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56112627"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59445772"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56028227"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24658085"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61311266"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56620990"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58063079"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q21136402"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60114664"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56115327"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56620988"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28214324"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60567182-874256C7-20E6-4409-9019-68189CD06714"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60567182-EE14CE01-E40E-4323-8F41-58F3C22C7743"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2093","Melanie Stidham"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P2093","Sofyan Kurnianto"
"http://www.wikidata.org/entity/Q60567182","http://www.w3.org/2000/01/rdf-schema#label","Mangroves among the most carbon-rich forests in the tropics"
"http://www.wikidata.org/entity/Q60567182","http://www.w3.org/2000/01/rdf-schema#label","Mangroves among the most carbon-rich forests in the tropics"
"http://www.wikidata.org/entity/Q60567182","http://www.w3.org/2004/02/skos/core#prefLabel","Mangroves among the most carbon-rich forests in the tropics"
"http://www.wikidata.org/entity/Q60567182","http://www.w3.org/2004/02/skos/core#prefLabel","Mangroves among the most carbon-rich forests in the tropics"
"http://www.wikidata.org/entity/Q60567182","http://schema.org/name","Mangroves among the most carbon-rich forests in the tropics"
"http://www.wikidata.org/entity/Q60567182","http://schema.org/name","Mangroves among the most carbon-rich forests in the tropics"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60567182-C0937E5E-3950-44FC-879A-4FAFC28A933E"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60567182-C19A13FB-9694-48CF-8ABF-C7CABC54D6F5"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60567182-DF0126C1-8043-4F0C-940E-B8C9DC8DAC67"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60567182-3CE24E64-796E-44E9-8C8E-239BE9EFF414"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q17410471"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56808429"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59689291"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q110437076"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q60567182-181A3C6E-DE3A-47F2-80FD-86D709FEAB41"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P1476","Mangroves among the most carbon-rich forests in the tropics"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q60567182-6B4CB172-CAA0-42D6-8F4C-D18575158904"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P304","293-297"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60567182-DBC5F7DF-1C03-4307-A19C-B8EED395C006"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q60567182-837B837C-8A7D-4F58-9B5A-E4F2628E06DD"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q19756"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q60567182-F69254E6-ACEF-431B-B4DC-9CDD792B7FA7"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1337483"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q60567182-ADF3A99B-7319-40E9-B915-A1B45C49EC90"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q60567182-6290B9D4-8205-4945-AAA4-66149FA8F1C9"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P433","5"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P478","4"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q60567182-F1102C62-D0A0-4E42-B8A8-F848483B373E"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1038/NGEO1123"
"http://www.wikidata.org/entity/Q60567182","http://www.wikidata.org/prop/direct/P356","10.1038/NGEO1123"
