"subject","predicate","object"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9167674","http://schema.org/description","kasztelan przemyski"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2000/01/rdf-schema#label","Базилий Устржицкий"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2000/01/rdf-schema#label","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2000/01/rdf-schema#label","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2000/01/rdf-schema#label","Базылі Устшыцкі"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2000/01/rdf-schema#label","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2000/01/rdf-schema#label","Basilius Usztrycki"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2000/01/rdf-schema#label","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2004/02/skos/core#prefLabel","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2004/02/skos/core#prefLabel","Базилий Устржицкий"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2004/02/skos/core#prefLabel","Базылі Устшыцкі"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2004/02/skos/core#prefLabel","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2004/02/skos/core#prefLabel","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2004/02/skos/core#prefLabel","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2004/02/skos/core#prefLabel","Basilius Usztrycki"
"http://www.wikidata.org/entity/Q9167674","http://schema.org/name","Базылі Устшыцкі"
"http://www.wikidata.org/entity/Q9167674","http://schema.org/name","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://schema.org/name","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://schema.org/name","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://schema.org/name","Basilius Usztrycki"
"http://www.wikidata.org/entity/Q9167674","http://schema.org/name","Базилий Устржицкий"
"http://www.wikidata.org/entity/Q9167674","http://schema.org/name","Bazyli Ustrzycki"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9167674-E1D91D66-C01A-4808-BA36-C901A70E6167"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q9167674-841855DC-689C-4605-A502-9C4DB48C48EF"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/cz.I049491"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P8172","cz.I049491"
"http://www.wikidata.org/entity/Q9167674","http://www.w3.org/2004/02/skos/core#altLabel","Basilius Usztrycki"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q9167674-698A0BFF-615C-4789-90F7-0EDAF587BB14"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q9167674-7F53FF26-160E-4F7C-B791-1F9FD6DEB2FA"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9167674-E59A8E35-94EC-41EE-B3BF-5173CA5E70B1"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q9167674-0115ADAC-B0F1-4D19-B22D-AF2EB1F55D7D"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q9167674-8FB4382E-1288-42E6-9C69-8DBFCAF33EEF"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q9167674-d6b674ea-4179-6871-0dce-6053f42e436e"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q9167674-2F59D184-1FC8-4E50-A1A4-8E886ECE98AB"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9167674-ADB82190-2386-4ADD-9AE0-8631A2104871"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9167674-8065B073-AD20-4358-B73D-114936A08968"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9167674-0394FEAB-B29B-446A-BE09-AC5E42D427D0"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q9167674-01BF616F-9B05-4815-8BDE-57D4DFFFB034"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q9167674-1661E605-E9D6-4E11-9D4A-21BF877077FF"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q9167674-D94AE7D3-B4C0-4B3E-B5C6-5D1CE9E638CA"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9167674-A7728946-FCDE-4199-B78B-399CD4353610"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q9167674-FA9345E5-92A4-4D11-99FD-2B5120002C77"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q9167674-67966069-EC6B-4814-9584-F9EE44F2C135"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/306405986"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P1185","492296"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P1819","I00017607"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q32920147"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P214","306405986"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P2600","6000000021489702583"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64816382"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64760021"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3620733"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q63531666"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P569",1715-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P570",1751-09-02T00:00:00Z
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P7293","9810643450105606"
"http://www.wikidata.org/entity/Q9167674","http://www.wikidata.org/prop/direct/P7859","viaf-306405986"
