"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049487-5DB384C6-8808-4235-9A5D-0F2F271E6197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049487-5DB384C6-8808-4235-9A5D-0F2F271E6197","http://www.wikidata.org/prop/qualifier/P577",2017-08-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049487-5DB384C6-8808-4235-9A5D-0F2F271E6197","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4e51f5ec5562be6dfd0b2eb51e0c1fc8"
"http://www.wikidata.org/entity/statement/Q117049487-5DB384C6-8808-4235-9A5D-0F2F271E6197","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c898dc989b394e4410f275522962b7be29bb5bcd"
"http://www.wikidata.org/entity/statement/Q117049487-5DB384C6-8808-4235-9A5D-0F2F271E6197","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049487-5DB384C6-8808-4235-9A5D-0F2F271E6197","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049487-5DB384C6-8808-4235-9A5D-0F2F271E6197","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@angular/platform-browser-dynamic/v/4.3.4"
"http://www.wikidata.org/entity/statement/Q117049487-5DB384C6-8808-4235-9A5D-0F2F271E6197","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049487-5DB384C6-8808-4235-9A5D-0F2F271E6197","http://www.wikidata.org/prop/statement/P348","4.3.4"
"http://www.wikidata.org/entity/statement/Q117049487-5DB384C6-8808-4235-9A5D-0F2F271E6197","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@angular/platform-browser-dynamic/-/platform-browser-dynamic-4.3.4.tgz"
"http://www.wikidata.org/entity/statement/Q117049487-5DB384C6-8808-4235-9A5D-0F2F271E6197","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
