"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.wikidata.org/prop/qualifier/P577",2020-04-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d87d8f6bc4e83ed29a7c5cf9733af9c0"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5d8458248f7f1fac6a6419d4531f4c35a3210997"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/df89f609c512680bb5a35633c74a57c530a0c83d"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d0c33c521f8536caa7d5c72709571a48d1b085e4"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-tools/v/5.0.1-579c776.0"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.wikidata.org/prop/qualifier/P3575",1576119
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3a5c9ae101caee16e43cc5979a11b04d"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.wikidata.org/prop/statement/P348","5.0.1-579c776.0"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-tools/-/graphql-tools-5.0.1-579c776.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972220-6AC0884A-DC6F-4253-834C-BD2D0FD2707F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
