"subject","predicate","object"
"http://www.wikidata.org/entity/Q108611244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108611244","http://schema.org/description","энциклопедический словарь"
"http://www.wikidata.org/entity/Q108611244","http://schema.org/description","online encyclopedic dictionary"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q108611244-414ebffa-4956-cf2e-e536-423ec2272b28"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q108611244","http://www.w3.org/2000/01/rdf-schema#label","Writers of St. Petersburg. XX century"
"http://www.wikidata.org/entity/Q108611244","http://www.w3.org/2000/01/rdf-schema#label","Literatori Sankt-Peterburga. XX vek"
"http://www.wikidata.org/entity/Q108611244","http://www.w3.org/2000/01/rdf-schema#label","Литераторы Санкт-Петербурга. ХХ век"
"http://www.wikidata.org/entity/Q108611244","http://www.w3.org/2004/02/skos/core#prefLabel","Literatori Sankt-Peterburga. XX vek"
"http://www.wikidata.org/entity/Q108611244","http://www.w3.org/2004/02/skos/core#prefLabel","Литераторы Санкт-Петербурга. ХХ век"
"http://www.wikidata.org/entity/Q108611244","http://www.w3.org/2004/02/skos/core#prefLabel","Writers of St. Petersburg. XX century"
"http://www.wikidata.org/entity/Q108611244","http://schema.org/name","Literatori Sankt-Peterburga. XX vek"
"http://www.wikidata.org/entity/Q108611244","http://schema.org/name","Литераторы Санкт-Петербурга. ХХ век"
"http://www.wikidata.org/entity/Q108611244","http://schema.org/name","Writers of St. Petersburg. XX century"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q108611244-ab8c5f0e-406c-50f0-ac8d-5f7fe97e8d74"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/direct/P1476","Литераторы Санкт-Петербурга. ХХ век"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q108611244-47e16bd1-44d8-14d2-8f1d-ed5a68c0eed2"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q124670547"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108611244-0f2293b4-43e5-cf3e-c446-3a89c0854866"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108611244-2f227e7e-42af-ca6c-9540-0a36ef39a149"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q975413"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q615699"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108611244-d791088f-4339-ee58-41d7-822c36bb45e4"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q8242"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q108611244-814fc8a7-41c8-47c9-a289-479b18ba33fb"
"http://www.wikidata.org/entity/Q108611244","http://www.wikidata.org/prop/direct/P953","https://lavkapisateley.spb.ru/enciklopediya/"
