"subject","predicate","object"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P6922","http://schema.org/description","Identifikator eines Themas auf der Website der britischen Zeitung Metro"
"http://www.wikidata.org/entity/P6922","http://schema.org/description","identifier for an topic on Metro site"
"http://www.wikidata.org/entity/P6922","http://schema.org/description","ідентифікатор для теми на веб-сайті Metro"
"http://www.wikidata.org/entity/P6922","http://schema.org/description","Metro sitesindeki bir konu için tanımlayıcı"
"http://www.wikidata.org/entity/P6922","http://schema.org/description","identifier for an topic on Metro site"
"http://www.wikidata.org/entity/P6922","http://schema.org/description","شناسۀ موضوعی خبرگزاری بریتانیایی مترو"
"http://www.wikidata.org/entity/P6922","http://schema.org/description","identificador de un asunto de la página web Metro"
"http://www.wikidata.org/entity/P6922","http://schema.org/description","ідэнтыфікатар тэмы на бачыне Metro"
"http://www.wikidata.org/entity/P6922","http://schema.org/description","identifiant d'un sujet sur le site Metro"
"http://www.wikidata.org/entity/P6922","http://schema.org/description","identifier for an topic on Metro site"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6922-54B8E196-1F1E-45B5-9F24-1BFCF19F3242"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3479"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","identificador Metro de tema"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","معرف موضوع في مترو"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор теми Metro"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","Metro konu kimliği"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ موضوعی مترو"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","Metro.co.uk-identificatiecode voor onderwerp"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","Metro-Themenkennung"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","Метро ID теме"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар тэмы Metro"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","identificador Metro para un asunto"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","identificador Metro de tema"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","identyfikator tematu w Metrze"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2000/01/rdf-schema#label","identifiant Metro d'un sujet"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар тэмы Metro"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","Metro.co.uk-identificatiecode voor onderwerp"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","Metro-Themenkennung"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Metro para un asunto"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Metro de tema"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","معرف موضوع في مترو"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","Метро ID теме"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ موضوعی مترو"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор теми Metro"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","Metro konu kimliği"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator tematu w Metrze"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Metro de tema"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Metro d'un sujet"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","ідентифікатор теми Metro"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","identificador Metro para un asunto"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","ідэнтыфікатар тэмы Metro"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","identificador Metro de tema"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","Metro.co.uk-identificatiecode voor onderwerp"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","شناسۀ موضوعی مترو"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","Metro konu kimliği"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","Metro-Themenkennung"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","identificador Metro de tema"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","معرف موضوع في مترو"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","identifiant Metro d'un sujet"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","Metro topic ID"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","Метро ID теме"
"http://www.wikidata.org/entity/P6922","http://schema.org/name","identyfikator tematu w Metrze"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P6922"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P6922"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P6922"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P6922"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P6922"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P6922"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6922-3E86515D-3099-4667-9AF8-2325D745D3C1"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6922-BC683723-B313-4F3E-9CEF-5DA857D298DD"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6922-327F34DB-6D91-4952-B1A4-5ADA2844D8C5"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q200577"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q355"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q383541"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6922-91ed729b-45d3-9d3b-1940-e4c445b0ea88"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105946994"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P6922-10CBBC2B-137F-43BE-9681-906CEF81360C"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P1896","https://metro.co.uk"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P6922"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P6922"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P6922"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P6922"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P6922"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P6922"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P6922"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#altLabel","مترو"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#altLabel","Metro-Themen-ID"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#altLabel","Metro Themen ID"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#altLabel","Metro ID (sujet)"
"http://www.wikidata.org/entity/P6922","http://www.w3.org/2004/02/skos/core#altLabel","موضوع في مترو"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P6922-AE05295B-B3D5-4D6D-B319-5355CDC71BDC"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P6922-93E8423A-F6CE-4715-AFFC-F7BAC4A2DAB2"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q3307433"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P6922-32F143AB-9096-4B45-97B6-D4D0EA9BB90E"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P6922-d819654b-482b-21bd-a776-61fd0d886ffb"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P1630","https://metro.co.uk/tag/$1"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/metro\.co\.uk\/tag\/([\w-]+)"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6922-291698A9-EA72-4DAF-AAB4-8635BC874221"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6922-70b4de0a-4160-bb91-c482-c32465f45ddd"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6922-BF115E05-A306-4769-B23F-C35F01B065D2"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6922-B3F33945-DC9B-4F82-8EC6-32DA3F25F4D5"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6922-B9159B56-1F75-4294-B388-C298DD1E549B"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6922-CCE18F61-875E-4724-8240-8F7F67A012C5"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P6922-CB3141FD-EF00-4753-8D0D-6B3D285F0AE9"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Metro_topic_ID"
"http://www.wikidata.org/entity/P6922","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P6922-68C08687-5D7C-4802-880C-97D8C3280E30"
"http://www.wikidata.org/entity/P6922","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q3307433"
