"subject","predicate","object"
"http://www.wikidata.org/entity/Q23990384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23990384","http://schema.org/description","стаття в Морському біографічному словнику"
"http://www.wikidata.org/entity/Q23990384","http://schema.org/description","مقالة سيرة ذاتية"
"http://www.wikidata.org/entity/Q23990384","http://schema.org/description","entry in the Naval Biographical Dictionary"
"http://www.wikidata.org/entity/Q23990384","http://schema.org/description","biografisch artikel"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q23990384-2E638577-D2C3-4876-B679-CC2393DB911C"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/direct/P2561","John Ralph Blois"
"http://www.wikidata.org/entity/Q23990384","http://www.w3.org/2000/01/rdf-schema#label","Blois, John Ralph (NBD)"
"http://www.wikidata.org/entity/Q23990384","http://www.w3.org/2000/01/rdf-schema#label","Blois, John Ralph (NBD)"
"http://www.wikidata.org/entity/Q23990384","http://www.w3.org/2004/02/skos/core#prefLabel","Blois, John Ralph (NBD)"
"http://www.wikidata.org/entity/Q23990384","http://www.w3.org/2004/02/skos/core#prefLabel","Blois, John Ralph (NBD)"
"http://www.wikidata.org/entity/Q23990384","http://schema.org/name","Blois, John Ralph (NBD)"
"http://www.wikidata.org/entity/Q23990384","http://schema.org/name","Blois, John Ralph (NBD)"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q23990384-445B3784-14DC-45D0-8267-AC160F7C0A7A"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/direct/P1476","BLOIS."
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23990384-902B244D-0C08-42E5-9BBE-9BCB00C6D8BC"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q23990384-2FCAE547-BD40-4C5E-AA58-0B055257C3A6"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q108104126"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q23990384-41556D5E-3DA6-46F8-AEAF-ACECB2747A5F"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/A%20Naval%20Biographical%20Dictionary.djvu"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q23990384-4135A901-B9B9-48B4-938B-0ED8916BF91F"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q23990384-59D3F6B7-F3DC-4A3A-934E-BFF7870FF4FA"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q16055052"
"http://www.wikidata.org/entity/Q23990384","http://www.wikidata.org/prop/direct/P1680","Commander, 1821. f-p., 23; h-p., 17."
