"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/qualifier/P580",2010-11-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a40f566c3eb430bd43cdd9b32b647c59"
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/qualifier/P1810","Luis Alejandro García"
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/qualifier/P585",2020-12-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c69dce79ab93615f4e11a3a6b71d6e52"
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/qualifier/P3740",28
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/qualifier/P3744",4840
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/qualifier/P5436",2076760
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/4a08e8df802fe949446ae4f82e732de8"
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/d62c853c410a6053cd48ee60cb49d5cf"
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/9ddc67ea409a619689bd364ca3aff849"
"http://www.wikidata.org/entity/statement/Q93769016-af205ff7-46b1-709c-61ab-45dc78c9b894","http://www.wikidata.org/prop/statement/P2397","UC_fQ4ZWiP9GlbcSfvq8cDOw"
