"subject","predicate","object"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","acte liturgique par lequel est administré le sacrement du sacerdoce presbytéral"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","kitendo cha kiliturujia ambacho ukuhani wa wazee hupewa mtu binafsi katika Kanisa Katoliki"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","liturgikus cselekedet, amellyel a presbiteri papságot a katolikus egyházban az egyén kezeli"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","liturgisk handling, hvorved det præstedømme præstedømme administreres til en person i den katolske kirke"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","ato litúrgico pelo qual o sacerdócio presbiteral é administrado a um indivíduo na Igreja Católica"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","akt liturgiczny, na mocy którego kapłaństwo prezbiterium jest udzielane osobie w Kościele katolickim"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","литургический акт, посредством которого пресвитерское священство передается человеку в католической церкви"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","liturgischer Akt, durch den das Presbyterialpriestertum einer Person in der katholischen Kirche übertragen wird"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","літургічны акт, якім прэсвітэральнае святарства ўдзяляецца чалавеку ў Каталіцкай Царкве"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","rito cattolico con il quale si conferisce all'ordinando il secondo grado dell'ordine sacro"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","liturgično dejanje, s katerim se prezbitersko duhovništvo podeli posamezniku v katoliški cerkvi"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","acto litúrgico por el cual se administra a un individuo el sacerdocio presbiteral en la iglesia católica"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","liturgical act by which the presbyteral priesthood is administered to an individual in the Catholic Church"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/description","toedienen van het priesterschap aan een persoon in de katholieke kerk"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","duhovniško posvečenje v rimskem obredju"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","ordenación sacerdotal en el rito latino"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","капланскія сьвячэньне ў рымскім абрадзе"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","priestly ordination in the Roman rite"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","ordenació sacerdotal en el ritu romà"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","priesterwijding in de rooms katholieke kerk"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","ordinazione presbiterale nel rito romano"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","római rítus szerinti papszentelés"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","römisch-katholische Priesterweihe"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","kněžské svěcení římského ritu"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","święcenia kapłańskie w rycie rzymskim"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","ordenación sacerdotal no rito latino"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2000/01/rdf-schema#label","ordination presbytérale dans le rite romain"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","priesterwijding in de rooms katholieke kerk"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","ordinazione presbiterale nel rito romano"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","römisch-katholische Priesterweihe"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","kněžské svěcení římského ritu"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","ordenación sacerdotal no rito latino"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","święcenia kapłańskie w rycie rzymskim"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","ordenación sacerdotal en el rito latino"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","ordination presbytérale dans le rite romain"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","duhovniško posvečenje v rimskem obredju"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","ordenació sacerdotal en el ritu romà"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","капланскія сьвячэньне ў рымскім абрадзе"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","priestly ordination in the Roman rite"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#prefLabel","római rítus szerinti papszentelés"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","święcenia kapłańskie w rycie rzymskim"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","ordenación sacerdotal no rito latino"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","ordinazione presbiterale nel rito romano"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","duhovniško posvečenje v rimskem obredju"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","ordenación sacerdotal en el rito latino"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","römisch-katholische Priesterweihe"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","kněžské svěcení římského ritu"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","капланскія сьвячэньне ў рымскім абрадзе"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","priestly ordination in the Roman rite"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","ordenació sacerdotal en el ritu romà"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","priesterwijding in de rooms katholieke kerk"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","ordination presbytérale dans le rite romain"
"http://www.wikidata.org/entity/Q41463697","http://schema.org/name","római rítus szerinti papszentelés"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q41463697-b7af00b6-4ea7-78a7-9e58-3e54ad3c6ff7"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q41463697-7d0acfd7-4d04-8c3b-efe0-8e6c2644a9a4"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1049377"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q41463697-ac4fdee1-45db-77cd-1fe5-34142b428abc"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q41463697-7339b460-4a30-15bb-4bd2-79b89e848ca1"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q107212338"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q6738352"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q41463697-F46653B1-1CCA-4DED-9797-53CDD9870C9C"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122_s48j"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/direct/P2671","/g/122_s48j"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#altLabel","pappá szentelés a római rítus szerint"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#altLabel","ordinazione sacerdotale nel Rito romano"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#altLabel","ordinace"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#altLabel","római rítus szerinti pappá szentelés"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#altLabel","papszentelés a római rítus szerint"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#altLabel","kněžská ordinace"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#altLabel","kněžská ordinace v římském ritu"
"http://www.wikidata.org/entity/Q41463697","http://www.w3.org/2004/02/skos/core#altLabel","ordination sacerdotale dans le rite romain"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q41463697-C25B1C80-5B75-4B00-8BAA-E53C766BA82C"
"http://www.wikidata.org/entity/Q41463697","http://www.wikidata.org/prop/direct/P12596","78881"
