"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.wikidata.org/prop/qualifier/P580",1916-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/2bc04f103e48d57d660555972a78a425"
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.wikidata.org/prop/qualifier/P582",1918-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b7d683052372182191ee81a4c0a1b8da"
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504732"
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q500190"
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2b1cbd0456cfec957ef58066f7d227c4be42ba95"
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q3443404"
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q72265335"
"http://www.wikidata.org/entity/statement/Q12006221-936e3990-435e-7fbd-8f48-c81e162b36a1","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
