"subject","predicate","object"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5109"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q9067-8a2bfa6a-4f09-7c04-a278-fb0d724867a4"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q9067-a1772c0f-4981-6581-fb0b-df0fd6bf3b4f"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q9067-db8bc6a5-4d3e-a328-b07f-c45ef7aad184"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q682111"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q625581"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q22716"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hungarian_language"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","くとぅば"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","uralilainen kieli"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","Asụsụ Uralic"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","officiële taal van Hongarije"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","lısan"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","lingvo"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","langua"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","lingua uralica"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","lingua da familia de linguas urálicas"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","gjuhë ugrofine, që flitet në Hungari, gjuha hungareze"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","γλώσσα"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","valoda"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","langue ouralienne principalement parlée en Hongrie et dans les pays autour"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","لغة"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","langue"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","hizkuntza"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","basa"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","ramo úgrico da família das línguas urálicas"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","fiteny"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","烏戈爾語支語言"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","bahsa"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","luenga"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","زبانی در مجارستان"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","Macaristan'ın resmi dili"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","фіно-угорська мова, рідна мова угорців"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","bahasa Uralik"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","јазик застапен во и околу Унгарија"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","língua urálica"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","زمانی ئۆرالیکی"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","lengua de la familia de lenguas urálicas"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","Uralic language"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","lenghe"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","jezik"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","lingua uralica chi si parra nta l'Ungarìa"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","toki pi ma Mosijo"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","Úralskt tungumál talað í Ungverjalandi"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","ugrische Sprache der uralischen Sprachfamilie"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","Ուրալերեն լեզու"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","ugri keel"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","uralski jezik"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","reo"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","uraliska rěč"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","乌拉尔语系乌戈尔语支語言"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","bahasa"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","ugrofínsky jazyk"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","linguo"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","idioma"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","basa"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","لغة"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","угрофинскый язык з родины уралскых"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","limbă uralică"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","bahasa"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","烏拉爾語系烏戈爾語支"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","az uráli nyelvcsalád ugor ágába tartozó nyelv"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","lingaz uralich"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","ngôn ngữ được sử dụng tại Hungary"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","język z ugryjskiej grupy języków uralskich"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","sprog"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","язык венгров, принадлежит к финно-угорской семье языков"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","kalba"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","lengoua"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","Uralske språke"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","teanga Úgracha a labhraítear san Ungáir"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","làkk"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","idioma ofisial di Hungria"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","ಹಂಗೇರಿಯಲ್ಲಿ ಮಾತನಾಡುವ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","言語"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","uralisk språk och det officiella språket i Ungern"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","uralsk språk"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","ugrisk språk"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","ugrický jazyk z ugrofinské skupiny"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","Urales a pagsasao, a paset iti Ugric a grupo, nga insasao dagiti Hungaro"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","ndinga"
"http://www.wikidata.org/entity/Q9067","http://schema.org/description","llengua úgrica"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q9067-3D6A0A4A-F00E-424F-B030-D72D391AD9FD"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/HUN"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hungarian"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","мађарски језик"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Macarca"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hungarian leid"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","bahasa Hungary"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Lenga ungherèisa"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Macar tili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungarikani chib"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungaars (Spriik)"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ongrés"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ουγγρικά"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","uŋgarkielâ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Мажар тілі"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Wenger dili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","hongrois"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","húngaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Мадярскый язык"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ਮਗਯਾਰ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Мадьяр кыв"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Lingua ungaraisa"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","அங்கேரிய மொழி"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Tok Hangari"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","匈牙利语"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","hongarès"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","المجرية"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","უნგრული ნინა"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Венгр тили"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ہنگری زبان"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Madźarsko godka"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","tiếng Hungary"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hongaarsk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ماجار تىلى"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ungarisi"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","hungarisht"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ungarsk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hongaars"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","hungara lingvo"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","maďarština"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hongaars"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","limba maghiară"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Унгар хэлэн"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","හංගේරියානු භාෂාව"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ungarezo"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Lingua hungare"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","венгерский язык"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","húngaru"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","لهنڭارية"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungarisch"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","венгерская мова"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ꯍꯪꯒꯦꯔꯤꯌꯥꯟ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","لغه مجرى"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Venger tili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","zimanê mecarî"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungarisk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Vengarhoyn mott"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","hungariera"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ಹಂಗೇರಿಯನ್"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","زمانی ھەنگاری"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hungarian"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hungarek"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Венгр чӀал"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","унгарски јазик"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ungāru valoda"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","угорська мова"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungherais"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","हंगेरियन भाषा"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungverska"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ungerska"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","हङ्गेरियन भाषा"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Kihungaria"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Հունգարերէն"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Idioma hongaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Mađarski jezik"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","匈牙利文"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hiûng-ngà-li-ngî"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ภาษาฮังการี"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","هنګري ژبه"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ѫгрьскъ ѩꙁꙑкъ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hungaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","بهاس هڠݢري"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungeriż"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","magyar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ungherese"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","língua húngara"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Lenghe ongjarese"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","mađarski jezik"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","маҗар теле"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Macaränapük"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","magiar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","toki Mosijo"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Wikang Unggaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Macar tili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","헝가리어"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungarin kieli"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungairis"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","мадьяронь кяль"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Macar dili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungari kiil"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungaarish"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Unriya simi"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","lingua Hungarica"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hungarian bhasa"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Мадьяронь кель"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","匈牙利语"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Мадьяр кыв"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","匈牙利语"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hwngareg"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Vingru kalba"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Венгр чĕлхи"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hongroé"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","المجري"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","უნგრული ენა"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Венгр теле"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ഹംഗേറിയൻ ഭാഷ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hongaarsk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Венгер кыл"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hungoršćina"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungarisch"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ungarsk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hông-gâ-lī-gí"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","венгриаг æвзаг"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Pinulongang Unggaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hongaars"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","hungareg"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","હંગેરિયન"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Uygur dili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","হাঙ্গেরীয় ভাষা"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Унгар/Мажар хэл"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ungari keel"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungarskt mál"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","венгр йылме"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ungaresc"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","הונגרית"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","húngaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Tahungarit"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Limba ungheresa"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ሀንጋርኛ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","unkarǩiõll"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","lingua húngara"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","madžarščina"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Vengrų kalba"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","húngaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Fiteny hongariana"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Basa Hongaria"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","madźaršćina"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","zimanê mecarî"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","زبان مجاری"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","հունգարերեն"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","unkari"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Venger tili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","مجاری"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","вугорская мова"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","مگیار"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ᱦᱟᱝᱜᱮᱨᱤᱭᱚ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","mad'jaran kel'"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","مجار دیلی"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungarischi Sproch"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","زون مجاری"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Èdè Húngárì"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hongrwès"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ungarsk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hungaria"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Igihongiriya"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hṳ̆ng-ngà-lé-ngṳ̄"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","vengru volūda"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","język węgierski"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","हंगेरियाई भाषा"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","унгарски език"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","maďarčina"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ungárgiella"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","हंगेरियन भाषा"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","אונגעריש"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Lengua ungheresa"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","마쟈르어"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","забони маҷорӣ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Lia-úngaru"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","an Ungáiris"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Gagana Hungary"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","ハンガリー語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hungariana linguo"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","маҗар теле"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","амаџьар бызшәа"
